Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,2,1,14,,,,
2,down,Taylor Swift,Enchanted,1,1,102,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,110,21,2019-10-06,9,2019-10-13
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,110,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,44,18,2021-02-21,18,2021-02-21
6,up,Josh Turner,Your Man,6,5,96,,,,
7,up,Kacey Musgraves,justified,13,2,16,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,108,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,36,,,,
10,up,Taylor Swift,Back to December,10,2,105,,,,
11,up,テイラー・スウィフト,22,12,4,106,,,,
12,down,テイラー・スウィフト,Red,11,4,106,,,,
13,down,Kacey Musgraves,Fix You,7,7,4,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,1,106,,,,
15,up,Taylor Swift,You Belong With Me,15,3,107,,,,
16,up,Taylor Swift,Speak Now,18,8,104,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,8,106,,,,
18,up,Lady Antebellum,Need You Now,24,9,99,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),26,2,38,86,2021-04-04,86,2021-04-04
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,5,73,77,2020-04-26,77,2020-04-26
21,up,テイラー・スウィフト,All Too Well,22,3,106,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),16,2,36,63,2021-04-18,63,2021-04-18
23,up,Taylor Swift,Bonus Track 5 (From The Vault),34,16,35,,,,
24,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,39,14,76,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),17,3,36,,,,
26,up,Niko Moon,GOOD TIME,30,21,9,,,,
27,up,Taylor Swift,The Way I Loved You (Taylor’s Version),36,8,36,,,,
28,down,Taylor Swift,Mean,25,11,105,,,,
29,down,Taylor Swift,Fifteen (Taylor’s Version),23,5,36,,,,
30,down,Kacey Musgraves,Happy & Sad,21,8,38,,,,
31,up,Skeeter Davis,The End of the World,85,13,39,,,,
32,down,Đan Nguyên,Chuyen Hoa Sim,20,12,104,,,,
33,up,Taylor Swift,New Year’s Day,40,7,104,,,,
34,up,テイラー・スウィフト,Begin Again,52,9,105,,,,
35,up,Taylor Swift,Mine (US Version),37,11,102,,,,
36,up,Kelleigh Bannen,Last Year (feat. Brad Paisley),68,36,3,,,,
37,up,Taylor Swift,Sparks Fly,47,8,100,,,,
38,up,Taylor Swift,Bonus Track 4 (From The Vault),56,13,36,,,,
39,down,Lady Antebellum,Need You Now,27,10,87,,,,
40,down,Taylor Swift,Hey Stephen (Taylor’s Version),28,6,36,,,,
41,up,Kacey Musgraves,Rainbow,54,12,96,80,2019-10-20,80,2019-10-20
42,down,Blake Shelton,Home,33,14,99,,,,
43,up,Taylor Swift,Untouchable (Taylor’s Version),44,15,36,,,,
44,down,Đan Nguyên,Dem Buon Tinh Le,42,12,101,,,,
45,down,Đan Nguyên,Thoi Doi,32,15,94,,,,
46,down,Taylor Swift,White Horse (Taylor’s Version),35,7,36,,,,
47,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,77,19,91,,,,
48,up,Taylor Swift,Ours,55,13,98,,,,
49,down,Đan Nguyên,Thanh Pho Mua Bay,38,14,91,,,,
50,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),62,26,33,,,,
51,up,Taylor Swift,The Best Day (Taylor’s Version),57,18,35,,,,
52,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,12,35,,,,
53,up,Shania Twain,You're Still the One,66,15,72,,,,
54,down,Kacey Musgraves,Space Cowboy,41,2,45,,,,
55,up,Đan Nguyên,Tuy Ca,58,17,97,,,,
56,down,Taylor Swift,Forever & Always (Taylor’s Version),43,16,36,,,,
57,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),45,22,33,,,,
58,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,9,36,,,,
59,down,Dan + Shay,Speechless (Acoustic),46,5,105,,,,
60,up,Carrie Underwood,Do You Hear What I Hear,65,25,6,,,,
61,up,mhp music,tự em đa tình,88,43,10,,,,
62,up,Kacey Musgraves,Butterflies,93,12,74,,,,
63,down,Đan Nguyên,Thanh Pho Sau Lung,59,30,70,,,,
64,up,Dixie Chicks,Wide Open Spaces,83,21,3,,,,
65,up,Taylor Swift,Bonus Track 3 (From The Vault),67,21,31,,,,
66,up,Taylor Swift,Our Song,84,13,90,,,,
67,up,Luke Combs,Forever After All,74,4,42,20,2020-11-01,20,2020-11-01
68,-,Ân Beat,Thời Không Sai Lệch,-,68,5,,,,
69,-,Taylor Swift,If This Was a Movie,-,45,31,,,,
70,down,Alan Jackson,Remember When,31,15,100,,,,
71,up,Taylor Swift,Last Kiss,79,24,68,,,,
72,up,Nelly & Florida Georgia Line,Lil Bit,82,19,28,,,,
73,-,Đan Nguyên,La Thu Tran The,-,34,43,,,,
74,down,Taylor Swift,Tell Me Why (Taylor’s Version),61,14,34,,,,
75,down,Taylor Swift,Jump Then Fall (Taylor’s Version),71,24,31,,,,
76,down,Taylor Swift,Bonus Track 6 (From The Vault),60,22,35,,,,
77,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,29,26,,,,
78,-,Johnny Cash,Hurt,-,48,15,,,,
79,up,The Band Perry,If I Die Young,91,30,79,,,,
80,-,Taylor Swift,The Story of Us,-,16,42,,,,
81,-,Taylor Swift,Dear John,-,13,41,,,,
82,down,Tạ Quang Thắng,Vội Vàng,64,26,73,,,,
83,-,Luke Combs,Beautiful Crazy,-,42,20,,,,
84,down,Dan + Shay,Good Things,75,21,16,,,,
85,-,Taylor Swift,Better Than Revenge,-,20,22,,,,
86,-,Thanh Thúy,Lk: Đêm Tâm Sự - Hai Lối Mộng,-,81,1,,,,
87,-,Đan Nguyên,Chung Minh Ba Dua,-,34,43,,,,
88,-,Dan + Shay,Steal My Love,-,18,9,,,,
89,down,Ross Copperman & Cam,Everything Changes,81,41,5,,,,
90,-,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",-,32,54,,,,
91,-,Luke Combs,Doin' This,-,45,2,,,,
92,down,Lee Ann Womack,I Hope You Dance,53,29,4,,,,
93,-,Morgan Wallen,Chasin' You,-,75,3,,,,
94,-,Cody Johnson,'Til You Can't,-,44,9,,,,
95,-,テイラー・スウィフト,Stay Stay Stay,-,36,58,,,,
96,-,Đan Nguyên,Linh Hon Tuong Da,-,31,52,,,,
97,-,Willie Nelson,Blue Eyes Crying In the Rain,-,54,1,,,,
98,-,Ryan Hurd & Maren Morris,Chasing After You,-,35,19,,,,
99,-,Taylor Swift,Never Grow Up,-,33,43,,,,
100,down,Dương Edward,Vầng Trăng Cô Đơn (Cover),78,54,2,,,,
