Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,124,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,66,18,2021-02-21,18,2021-02-21
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,132,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,58,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,10,3,130,,,,
7,down,Josh Turner,Your Man,6,5,118,,,,
8,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,8,1,,,,
9,up,Kacey Musgraves,simple times,9,1,36,,,,
10,up,Lady Antebellum,Need You Now,12,10,109,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,1,128,,,,
12,down,Taylor Swift,Back to December,8,2,127,,,,
13,up,Taylor Swift,Mean,29,11,127,,,,
14,up,Taylor Swift,You Belong With Me,14,3,129,,,,
15,-,Emily Brooke,I Guess I Do,-,15,1,,,,
16,up,テイラー・スウィフト,22,17,4,128,,,,
17,down,Dan + Shay,Speechless (Acoustic),11,5,125,,,,
18,-,Jill Barber,My Mother's Hand,-,18,1,,,,
19,up,Taylor Swift,The Best Day (Taylor’s Version),51,18,53,,,,
20,up,Thomas Rhett & Katy Perry,Where We Started,24,4,7,,,,
21,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],35,9,57,,,,
22,up,Taylor Swift,The Way I Loved You (Taylor’s Version),39,8,58,,,,
23,up,Kacey Musgraves,justified,23,2,38,,,,
24,up,Taylor Swift,Tell Me Why (Taylor’s Version),89,14,51,,,,
25,up,Taylor Swift,Forever & Always (Taylor’s Version),64,16,56,,,,
26,down,テイラー・スウィフト,Red,13,4,128,,,,
27,up,Taylor Swift,Hey Stephen (Taylor’s Version),28,6,58,,,,
28,down,Taylor Swift,Speak Now,20,8,126,,,,
29,up,Taylor Swift,White Horse (Taylor’s Version),33,7,58,,,,
30,up,Taylor Swift,Change (Taylor’s Version),77,20,49,,,,
31,up,Kelsea Ballerini,the way i used to (ballerini album version),76,31,21,,,,
32,up,Taylor Swift,Untouchable (Taylor’s Version),65,15,56,,,,
33,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,24,49,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),36,3,58,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),22,5,58,,,,
36,up,Taylor Swift,Ours,85,13,120,,,,
37,up,Đan Nguyên,Chuyen Hoa Sim,59,12,126,,,,
38,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),47,29,67,,,,
39,down,Kacey Musgraves,Happy & Sad,37,8,60,,,,
40,up,Gabby Barrett,I Hope (feat. Charlie Puth),44,5,95,77,2020-04-26,77,2020-04-26
41,-,Taylor Swift,Our Song,-,13,109,,,,
42,-,Đan Nguyên,Thanh Pho Mua Bay,-,14,110,,,,
43,up,Taylor Swift,Last Kiss,73,24,83,,,,
44,-,Ingrid Andress,Seeing Someone Else,-,41,1,,,,
45,down,Taylor Swift,Bonus Track 2 (From The Vault),18,2,58,63,2021-04-18,63,2021-04-18
46,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,19,14,98,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,128,,,,
48,-,Skeeter Davis,The End of the World,-,13,60,,,,
49,up,Kacey Musgraves,Butterflies,49,12,93,,,,
50,up,Niko Moon,GOOD TIME,80,21,29,,,,
51,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),66,26,54,,,,
52,-,Cole Swindell,She Had Me At Heads Carolina,-,52,1,,,,
53,down,Taylor Swift,Bonus Track 6 (From The Vault),52,22,52,,,,
54,down,Blake Shelton,Home,40,14,121,,,,
55,-,Keith Urban,One Too Many,-,8,52,,,,
56,up,Tạ Quang Thắng,Vội Vàng,90,26,93,,,,
57,up,LeAnn Rimes,How Do I Live,60,25,63,,,,
58,up,Taylor Swift,The Story of Us,78,16,56,,,,
59,down,Taylor Swift,New Year’s Day,41,7,126,,,,
60,-,Trisha Yearwood,How Do I Live,-,60,4,,,,
61,down,Taylor Swift,Bonus Track 1 (From The Vault),57,2,60,86,2021-04-04,86,2021-04-04
62,down,Đan Nguyên,Thanh Pho Sau Lung,55,30,88,,,,
63,down,Danielle Bradbery,Break My Heart Again,61,30,16,,,,
64,-,Taylor Swift,Teardrops On My Guitar,-,38,47,,,,
65,-,Chris Stapleton,Tennessee Whiskey,-,60,8,,,,
66,down,Taylor Swift,Sparks Fly,26,8,122,,,,
67,-,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,-,19,112,,,,
68,down,Luke Combs,Beautiful Crazy,67,42,26,,,,
69,up,Tạ Quang Thắng,Tình Ca Tây Bắc (feat. Thuỳ Chi),98,57,6,,,,
70,up,Taylor Swift,Come In With The Rain (Taylor’s Version),72,23,48,,,,
71,-,Dolly Parton,Jolene,-,38,21,,,,
72,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,54,,,,
73,-,John Michael Montgomery,I Swear,-,73,3,,,,
74,-,Đan Nguyên,Can Nha Ngoai O,-,27,79,,,,
75,-,Tanya Tucker,Would You Lay With Me (In a Field of Stone),-,75,1,,,,
76,-,Music Travel Love,What a View,-,76,1,,,,
77,down,Taylor Swift,Bonus Track 5 (From The Vault),48,16,56,,,,
78,-,Charlie Rich,The Most Beautiful Girl,-,78,1,,,,
79,-,Josh Kerr,I Go Back to You,-,68,6,,,,
80,down,Đan Nguyên,Dem Buon Tinh Le,43,12,123,,,,
81,-,Lady Antebellum,Just a Kiss,-,32,16,,,,
82,down,Taylor Swift,Mine (US Version),27,11,124,,,,
83,-,Thanh Quý,Tìm Em Câu Ví Sông Lam,-,83,1,,,,
84,-,Khanh Ly,Hạ Trắng,-,42,15,,,,
85,-,Taylor Swift,Never Grow Up,-,33,45,,,,
86,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,86,1,,,,
87,-,Taylor Swift,If This Was a Movie,-,45,36,,,,
88,-,Music Travel Love,Love Another Day,-,88,1,,,,
89,-,Quoc khanh,Anh Khong Chet Dau Anh,-,42,4,,,,
90,-,Luke Combs,Beer Never Broke My Heart,-,90,2,70,2019-10-06,41,2019-11-17
91,up,Florida Georgia Line,Cruise,93,52,5,,,,
92,-,バンド・ペリー,If I Die Young (Pop Version),-,40,28,,,,
93,-,Luke Bryan,Strip It Down,-,93,1,,,,
94,-,Dan + Shay,Speechless,-,14,105,87,2019-10-13,87,2019-10-13
95,down,Taylor Swift,Bonus Track 3 (From The Vault),58,21,49,,,,
96,-,Thanh Thúy,Lk: Đêm Tâm Sự - Hai Lối Mộng,-,81,3,,,,
97,down,Đan Nguyên,Thoi Doi,53,15,116,,,,
98,-,Đan Nguyên,Linh Hon Tuong Da,-,31,64,,,,
99,-,Riley Green,Hell Of A Way To Go,-,99,1,,,,
100,down,Taylor Swift,Long Live,46,21,63,,,,
