Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,157,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,149,,,,
3,up,Taylor Swift,Enchanted,3,1,215,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),4,3,149,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,223,7,2019-10-06,7,2019-10-06
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,223,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,221,,,,
8,up,Taylor Swift,Back to December,9,2,218,,,,
9,up,Taylor Swift,New Year’s Day,15,7,217,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,8,149,,,,
11,up,Mỹ Linh,Hơi Thở Mùa Xuân,12,5,62,,,,
12,down,Lana Del Rey,"Take Me Home, Country Roads",11,5,11,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,3,25,,,,
14,up,Luke Combs,Fast Car,26,7,46,,,,
15,down,テイラー・スウィフト,22,14,4,219,,,,
16,down,Morgan Wallen,Last Night,13,6,54,,,,
17,up,Lady Antebellum,Need You Now,18,9,207,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,219,,,,
19,up,テイラー・スウィフト,Red,21,4,219,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),19,2,149,63,2021-04-18,63,2021-04-18
21,down,Josh Turner,Your Man,16,5,209,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),23,5,149,,,,
23,up,Taylor Swift,Our Song,31,13,198,,,,
24,down,Đan Nguyên,Chuyen Hoa Sim,20,12,217,,,,
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,8,219,,,,
26,up,Taylor Swift,White Horse (Taylor’s Version),34,7,149,,,,
27,down,Morgan Wallen,Thinkin’ Bout Me,25,12,50,,,,
28,up,Taylor Swift,Untouchable (Taylor’s Version),30,15,147,,,,
29,up,Taylor Swift,Speak Now,29,8,217,,,,
30,down,Taylor Swift,Forever & Always (Taylor’s Version),28,16,146,,,,
31,up,Taylor Swift,Hey Stephen (Taylor’s Version),36,6,148,,,,
32,up,テイラー・スウィフト,All Too Well,63,3,218,,,,
33,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),37,12,145,,,,
34,up,テイラー・スウィフト,Begin Again,35,9,217,,,,
35,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,9,147,,,,
36,up,Kylie Morgan,If He Wanted To He Would,89,24,7,,,,
37,down,Đan Nguyên,Thanh Pho Mua Bay,27,14,198,,,,
38,down,Đan Nguyên,Tuy Ca,33,17,206,,,,
39,up,Đan Nguyên,Thanh Pho Sau Lung,41,30,170,,,,
40,up,Alan Jackson,Remember When,45,15,211,,,,
41,up,Kacey Musgraves,Butterflies,80,12,183,,,,
42,down,Đan Nguyên,Dem Buon Tinh Le,32,12,214,,,,
43,down,Brett Young,In Case You Didn't Know,40,23,45,,,,
44,down,Taylor Swift,The Best Day (Taylor’s Version),38,18,143,,,,
45,up,Quoc khanh,Anh Khong Chet Dau Anh,54,42,84,,,,
46,down,Dan + Shay,Speechless,44,14,195,87,2019-10-13,87,2019-10-13
47,up,Shania Twain,You're Still the One,56,15,182,,,,
48,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),43,22,143,,,,
49,up,Taylor Swift,Tell Me Why (Taylor’s Version),57,14,128,,,,
50,up,Taylor Swift,Tim Mcgraw,50,31,78,,,,
51,up,Thanh Thúy,L / K Trúc Phương,68,51,53,,,,
52,up,for KING & COUNTRY & Lee Brice,Checking In,91,52,2,,,,
53,down,Taylor Swift,Picture to Burn,49,34,68,,,,
54,up,Taylor Swift,Jump Then Fall (Taylor’s Version),58,24,128,,,,
55,up,Kacey Musgraves,simple times,84,1,125,,,,
56,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),51,26,132,,,,
57,down,Đan Nguyên,Can Nha Ngoai O,53,27,139,,,,
58,up,Taylor Swift,Bonus Track 6 (From The Vault),73,22,113,,,,
59,up,Blake Shelton,Home,69,14,191,,,,
60,down,Taylor Swift,Bonus Track 1 (From The Vault),39,2,147,86,2021-04-04,86,2021-04-04
61,up,Taylor Swift,Change (Taylor’s Version),64,20,126,,,,
62,up,Taylor Swift,Bonus Track 4 (From The Vault),62,13,132,,,,
63,-,Kacey Musgraves,Deeper Well,-,6,1,,,,
64,down,Đan Nguyên,Thoi Doi,42,15,205,,,,
65,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),61,29,113,,,,
66,down,Tạ Quang Thắng,Vội Vàng,55,26,177,,,,
67,up,Taylor Swift,If This Was A Movie (Taylor’s Version),71,7,48,,,,
68,down,Taylor Swift,Bonus Track 5 (From The Vault),59,16,133,,,,
69,down,Taylor Swift,Mean,47,11,218,,,,
70,up,Skeeter Davis,The End of the World,72,13,127,,,,
71,up,Dolly Parton & Kenny Rogers,Islands In the Stream,85,25,38,88,2020-03-22,66,2020-03-29
72,down,Lil Durk,Stand By Me (feat. Morgan Wallen),66,31,28,,,,
73,up,Đan Nguyên,Toi Van Co Don,74,22,134,,,,
74,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),22,22,3,,,,
75,up,Taylor Swift,Come In With The Rain (Taylor’s Version),79,23,113,,,,
76,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),52,29,158,,,,
77,up,Taylor Swift,Teardrops On My Guitar (Pop Version),78,15,126,,,,
78,down,Đan Nguyên,Linh Hon Tuong Da,70,31,87,,,,
79,up,Kacey Musgraves,Slow Burn,83,7,62,,,,
80,up,Josh Ross,Iris (Apple Music Home Session),90,9,52,,,,
81,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,65,36,86,,,,
82,up,Dan + Shay,Tequila,86,15,140,,,,
83,down,Taylor Swift,Bonus Track 3 (From The Vault),48,21,103,,,,
84,down,Taylor Swift,Sparks Fly,77,8,213,,,,
85,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,76,19,168,,,,
86,down,Taylor Swift,Superstar (Taylor’s Version),75,28,85,,,,
87,-,ngocnamMusic,Đồng dao Sông Trà - instrument,-,87,1,,,,
88,-,Chris Stapleton,Tennessee Whiskey,-,60,33,,,,
89,up,Maren Morris,The Bones,97,13,118,76,2019-12-22,50,2020-01-12
90,-,ngocnamMusic,Quảng Ngãi nghĩa tình - Ngọc Nam,-,90,1,,,,
91,-,ngocnamMusic,Lời ru Sông Trà - instrument,-,91,1,,,,
92,down,Taylor Swift,Teardrops On My Guitar,88,38,84,,,,
93,-,Martina McBride & Jim Brickman,Valentine,-,47,26,,,,
94,-,Kane Brown,Thank God,-,24,38,,,,
95,down,Đan Nguyên,Tinh Chet Theo Mua Dong,60,29,100,,,,
96,-,ngocnamMusic,Quảng Ngãi nghĩa tình - instrument,-,96,2,,,,
97,down,Đan Nguyên,Gia Tu,82,22,94,,,,
98,-,Dan + Shay,All To Myself,-,63,16,,,,
99,-,Kacey Musgraves,Rainbow,-,12,174,80,2019-10-20,80,2019-10-20
100,-,Toby Keith,Should've Been a Cowboy,-,100,1,,,,
