Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,97,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,31,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,97,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,95,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,93,,,,
6,up,テイラー・スウィフト,Red,8,4,93,,,,
7,up,テイラー・スウィフト,22,7,4,93,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,23,,,,
9,-,Kacey Musgraves,simple times,-,1,1,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,93,,,,
11,down,Kacey Musgraves,star-crossed,9,7,3,,,,
12,up,Josh Turner,Your Man,15,5,83,,,,
13,up,Taylor Swift,You Belong With Me,14,3,94,,,,
14,down,テイラー・スウィフト,All Too Well,12,3,93,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),10,2,23,63,2021-04-18,63,2021-04-18
16,up,テイラー・スウィフト,Begin Again,20,9,92,,,,
17,down,Kacey Musgraves,justified,13,2,3,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),17,3,23,,,,
19,down,Taylor Swift,Back to December,16,2,92,,,,
20,-,Kacey Musgraves,good wife,-,13,1,,,,
21,up,Taylor Swift,Fifteen (Taylor’s Version),24,5,23,,,,
22,up,Dan + Shay,Speechless (Acoustic),32,5,92,,,,
23,down,Taylor Swift,White Horse (Taylor’s Version),21,7,23,,,,
24,-,Kacey Musgraves,cherry blossom,-,14,1,,,,
25,up,Kacey Musgraves,Happy & Sad,35,8,25,,,,
26,up,Taylor Swift,Speak Now,34,8,91,,,,
27,-,Kacey Musgraves,breadwinner,-,20,1,,,,
28,-,Kacey Musgraves,angel,-,22,1,,,,
29,up,Taylor Swift,Forever & Always (Taylor’s Version),37,16,23,,,,
30,-,Taylor Swift,Enchanted,-,1,90,,,,
31,-,Kacey Musgraves,if this was a movie..,-,27,1,,,,
32,up,Taylor Swift,Bonus Track 5 (From The Vault),39,16,23,,,,
33,down,Taylor Swift,Bonus Track 1 (From The Vault),18,2,25,86,2021-04-04,86,2021-04-04
34,down,Taylor Swift,Hey Stephen (Taylor’s Version),23,6,23,,,,
35,down,Taylor Swift,Mine (US Version),26,11,91,,,,
36,-,Kacey Musgraves,camera roll,-,29,1,,,,
37,down,Kacey Musgraves,Space Cowboy,30,2,33,,,,
38,-,Kacey Musgraves,easier said,-,35,1,,,,
39,-,Kacey Musgraves,hookup scene,-,32,1,,,,
40,-,Kacey Musgraves,keep lookin’ up,-,26,1,,,,
41,-,Kacey Musgraves,what doesn’t kill me,-,33,1,,,,
42,-,Kacey Musgraves,there is a light,-,34,1,,,,
43,down,Taylor Swift,Mean,38,11,92,,,,
44,up,Lady Antebellum,Need You Now,52,9,89,,,,
45,down,Taylor Swift,The Way I Loved You (Taylor’s Version),29,8,23,,,,
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),99,18,84,,,,
47,-,Kacey Musgraves,gracias a la vida,-,36,1,,,,
48,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],27,9,23,,,,
49,up,Kacey Musgraves,Rainbow,51,12,83,80,2019-10-20,80,2019-10-20
50,down,Alan Jackson,Remember When,31,15,88,,,,
51,up,Taylor Swift,Untouchable (Taylor’s Version),53,15,23,,,,
52,down,Đan Nguyên,Chuyen Hoa Sim,41,12,91,,,,
53,up,Dan + Shay,Glad You Exist,65,9,32,,,,
54,-,Dan + Shay,Speechless,-,14,80,87,2019-10-13,87,2019-10-13
55,down,Taylor Swift,The Best Day (Taylor’s Version),36,18,22,,,,
56,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,25,9,88,2020-03-22,66,2020-03-29
57,down,Taylor Swift,Bonus Track 4 (From The Vault),44,13,23,,,,
58,down,Lady Antebellum,Need You Now,19,10,74,,,,
59,down,Taylor Swift,Bonus Track 3 (From The Vault),47,21,20,,,,
60,-,James Morrison,You Give Me Something (Eg Version),-,50,10,,,,
61,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),25,12,23,,,,
62,-,Taylor Swift,Never Grow Up,-,33,37,,,,
63,down,Taylor Swift,Sparks Fly,56,8,89,,,,
64,-,Dan + Shay,Good Things,-,21,6,,,,
65,-,Marc Cohn,Walking In Memphis,-,24,20,,,,
66,down,Đan Nguyên,Dem Buon Tinh Le,40,12,90,,,,
67,down,Taylor Swift,Jump Then Fall (Taylor’s Version),58,24,21,,,,
68,down,mhp music,tự em đa tình,60,43,3,,,,
69,down,Taylor Swift,Bonus Track 6 (From The Vault),22,22,23,,,,
70,up,Taylor Swift,Tell Me Why (Taylor’s Version),79,14,22,,,,
71,down,LeAnn Rimes,How Do I Live,48,25,46,,,,
72,up,"Nelly, BRELAND & Blanco Brown",High Horse,97,64,5,,,,
73,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,36,3,,,,
74,-,Taylor Swift,Come Back... Be Here,-,24,68,,,,
75,-,Surfaces & Thomas Rhett,C'est La Vie,-,75,1,,,,
76,down,Gabby Barrett,I Hope (feat. Charlie Puth),46,5,60,77,2020-04-26,77,2020-04-26
77,-,Taylor Swift,Mine,-,17,57,,,,
78,up,Taylor Swift,New Year’s Day,82,7,91,,,,
79,-,Carrie Underwood,I Told You So,-,79,2,,,,
80,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),57,26,23,,,,
81,-,Lily Rose,I Don't Smoke,-,81,1,,,,
82,-,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",-,32,51,,,,
83,-,Kane Brown,One Mississippi,-,70,3,,,,
84,-,Taylor Swift,Dear John,-,13,34,,,,
85,-,Lena,Khéo Phải Là Chuyện Của Anh,-,9,38,,,,
86,down,テイラー・スウィフト,Treacherous,68,15,74,,,,
87,up,Brett Young,In Case You Didn't Know,96,23,23,,,,
88,-,Strand of Oaks,Somewhere in Chicago,-,88,1,,,,
89,-,Music Travel Love,Hero (Acoustic),-,89,1,,,,
90,-,Lauren Alaina,It Was Me,-,78,1,,,,
91,down,Taylor Swift,Our Song,61,13,82,,,,
92,down,Đan Nguyên,Tuy Ca,45,17,86,,,,
93,-,Tạ Quang Thắng,Vội Vàng,-,26,63,,,,
94,-,Thomas Rhett,Die a Happy Man,-,71,5,,,,
95,-,Taylor Swift,Innocent,-,35,19,,,,
96,-,Kacey Musgraves,Butterflies,-,12,64,,,,
97,-,Ryan Hurd & Maren Morris,Chasing After You,-,35,18,,,,
98,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),28,22,21,,,,
99,-,Chris Stapleton,Starting Over,-,28,22,,,,
100,-,Kacey Musgraves,High Horse,-,35,26,,,,
