Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoa Mai,Pump It Up,1,1,7,,,,
2,up,Noptn,Time to Leave,2,2,3,,,,
3,up,Noptn,Free and Ecstasy,3,3,3,,,,
4,up,Noptn,Male and Chances,29,4,3,,,,
5,up,Noptn,Your Moves,19,5,3,,,,
6,up,Noptn,Paradise and Choice,6,6,3,,,,
7,up,Noptn,She Known,10,7,3,,,,
8,down,Noptn,Rejected,4,4,3,,,,
9,up,Noptn,Welcome and Beauty,13,9,3,,,,
10,up,Noptn,Stolen Moments,12,10,3,,,,
11,up,Noptn,Innocent,16,11,3,,,,
12,down,Noptn,A Mystery,7,7,3,,,,
13,up,Noptn,Out of Your World,28,13,3,,,,
14,up,Noptn,Sleeping and Chance,24,12,3,,,,
15,down,Noptn,My Tears,5,5,3,,,,
16,up,Noptn,Won't Make It,17,14,3,,,,
17,up,Noptn,You Let Me Go,18,11,3,,,,
18,down,Noptn,Waited for You,9,9,3,,,,
19,down,Noptn,Pleasures,15,15,3,,,,
20,up,Noptn,Affection,23,20,3,,,,
21,up,Noptn,Darling of Time,31,21,3,,,,
22,down,Noptn,Homesick and Tales,8,8,3,,,,
23,down,Noptn,Goes Wild,22,20,3,,,,
24,down,Noptn,Sweet and Soul,14,14,3,,,,
25,down,Noptn,Time After Time,11,11,3,,,,
26,up,Noptn,Belong to Way,32,10,3,,,,
27,up,Noptn,I'm All Alone,30,13,3,,,,
28,down,Noptn,Lust for Two,21,21,3,,,,
29,down,Noptn,Fame and Life,27,27,3,,,,
30,down,Noptn,Apology,26,19,3,,,,
31,down,Noptn,Things for Sorrow,25,25,3,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,39,7,2019-10-06,7,2019-10-06
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,39,21,2019-10-06,9,2019-10-13
34,up,Mrs Hoan,Darkness of My Sun,35,4,4,,,,
35,down,Mrs Hoan,Dream of a Day,34,5,4,,,,
36,up,Mrs Hoan,Another Way,36,1,4,,,,
37,up,Ngocnda,Crying Fox,46,11,4,,,,
38,up,Ngocnda,Your Promises,45,9,3,,,,
39,up,Mrs Hoan,Peacefully,40,16,3,,,,
40,up,Ngocnda,Takes a Holiday,53,8,3,,,,
41,up,Ngocnda,Atlantic Plans,57,27,3,,,,
42,up,Mrs Hoan,You're Not Wrong,43,14,3,,,,
43,down,Mrs Hoan,Everything You Want,41,15,3,,,,
44,down,Mrs Hoan,Remember My Name,39,8,2,,,,
45,down,Mrs Hoan,How It Began,38,8,3,,,,
46,down,Mrs Hoan,The Face in a Cloud,37,9,3,,,,
47,up,PHNM,Distress,68,47,3,,,,
48,down,Mrs Hoan,Keeping Smile,42,7,2,,,,
49,up,Ngocnda,Hot Look,58,21,3,,,,
50,down,Ngocnda,Knowledge,48,5,4,,,,
51,down,Ngocnda,Transparent Ideas,49,10,4,,,,
52,up,PHNM,Lithium Harmony,82,52,3,,,,
53,down,Ngocnda,Happy Psycho,50,12,4,,,,
54,up,Ngocnda,She Says So,63,47,4,,,,
55,-,PHNM,Winter Tweaking,-,55,1,,,,
56,up,Lov3Nq,Faded,56,56,2,,,,
57,up,Ngocnda,Potent Dreams,90,21,4,,,,
58,-,PHNM,Above the Feelings,-,46,2,,,,
59,-,PHNM,Caustic You,-,59,2,,,,
60,down,Lê Thanh Bình,Beauty Forest,55,15,8,,,,
61,up,PHNM,Unforgettable,70,51,4,,,,
62,up,Ngocnda,Champagne Musings,75,25,4,,,,
63,down,Ngocnda,Blue Doubts,52,1,4,,,,
64,up,PHNM,Deal of Wind,86,64,4,,,,
65,down,Ngocnda,Overcoming,51,4,4,,,,
66,-,Lov3Nq,Trigonometry,-,66,2,,,,
67,up,PHNM,Love Memories,89,67,3,,,,
68,-,Lê Thanh Bình,The Beginning,-,17,5,,,,
69,up,Lov3Nq,Unable,84,69,2,,,,
70,up,Lov3Nq,Heavy Flanker,85,70,2,,,,
71,-,Lov3Nq,Crop Artificer,-,71,1,,,,
72,-,Lov3Nq,Virtue Shoot,-,54,2,,,,
73,up,PHNM,Favourite Moment,91,56,3,,,,
74,-,Lov3Nq,Bunkhouse,-,42,2,,,,
75,-,Lê Thanh Bình,Summer Night,-,13,6,,,,
76,-,Lov3Nq,Dice Pause,-,51,2,,,,
77,down,Ngocnda,Virtues Unleashed,73,28,4,,,,
78,-,Lov3Nq,Nutty,-,63,1,,,,
79,-,Lov3Nq,Dramatic Codon,-,79,2,,,,
80,-,PHNM,Sweet,-,66,2,,,,
81,-,Lov3Nq,Harsh,-,48,2,,,,
82,down,Lov3Nq,Deadpan,74,65,3,,,,
83,-,PHNM,The Only Poetry,-,48,1,,,,
84,down,Lov3Nq,Civilisation,81,54,2,,,,
85,up,Lov3Nq,Insulation,94,85,2,,,,
86,-,PHNM,Maneuvering Beauty,-,50,2,,,,
87,-,Lov3Nq,Wretched,-,42,3,,,,
88,down,PHNM,Undoubted,87,56,3,,,,
89,-,Lê Thanh Bình,Amazing,-,7,6,,,,
90,down,Lov3Nq,Turnip Key,88,66,3,,,,
91,down,PHNM,The Tunnel's Star,60,60,2,,,,
92,up,Ngocnda,Raw Smiles,99,46,3,,,,
93,-,PHNM,Ordinary Summer,-,66,1,,,,
94,-,Ngocnda,Intimidation,-,53,2,,,,
95,-,PHNM,Horniness,-,86,2,,,,
96,-,PHNM,Rose Angering,-,93,1,,,,
97,down,Ngocnda,Misunderstandings,54,54,2,,,,
98,-,PHNM,Moonshine Lullaby,-,98,1,,,,
99,-,Ngocnda,Gallery of Morals,-,26,2,,,,
100,-,Lov3Nq,Macrofauna,-,38,3,,,,
