Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,163,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,155,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,155,,,,
4,up,Taylor Swift,Enchanted,4,1,221,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,2,6,,,,
6,up,Kacey Musgraves,Deeper Well,12,6,7,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,229,7,2019-10-06,7,2019-10-06
8,up,Kacey Musgraves,Cardinal,54,8,2,,,,
9,up,Kacey Musgraves,Too Good to be True,22,9,4,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,229,21,2019-10-06,9,2019-10-13
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,8,155,,,,
12,up,Kacey Musgraves,The Architect,68,12,2,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,7,3,227,,,,
14,up,Kacey Musgraves,Moving Out,66,14,2,,,,
15,down,テイラー・スウィフト,22,10,4,225,,,,
16,up,Kacey Musgraves,Giver / Taker,71,16,2,,,,
17,up,Kacey Musgraves,Dinner with Friends,73,17,2,,,,
18,down,Taylor Swift,Back to December,11,2,224,,,,
19,up,Kacey Musgraves,Sway,72,19,2,,,,
20,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,3,31,,,,
21,down,Morgan Wallen,Last Night,19,6,60,,,,
22,down,Taylor Swift,Fifteen (Taylor’s Version),13,5,155,,,,
23,up,Kacey Musgraves,Jade Green,74,23,2,,,,
24,up,Kacey Musgraves,Heart of the Woods,76,24,2,,,,
25,up,Kacey Musgraves,Lonely Millionaire,79,25,2,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,1,225,,,,
27,down,Morgan Wallen,Thinkin’ Bout Me,24,12,56,,,,
28,down,Taylor Swift,White Horse (Taylor’s Version),18,7,155,,,,
29,down,Lady Antebellum,Need You Now,21,9,213,,,,
30,down,Luke Combs,Fast Car,23,7,52,,,,
31,up,Kacey Musgraves,Heaven Is,81,31,2,,,,
32,down,テイラー・スウィフト,Red,14,4,225,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),20,2,155,63,2021-04-18,63,2021-04-18
34,up,Kacey Musgraves,Anime Eyes,80,34,2,,,,
35,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),26,26,138,,,,
36,up,Kacey Musgraves,Nothing to be Scared Of,83,36,2,,,,
37,down,Taylor Swift,Untouchable (Taylor’s Version),28,15,153,,,,
38,down,Taylor Swift,Forever & Always (Taylor’s Version),29,16,152,,,,
39,down,Josh Turner,Your Man,31,5,215,,,,
40,down,Taylor Swift,Our Song,27,13,204,,,,
41,down,Taylor Swift,Hey Stephen (Taylor’s Version),25,6,154,,,,
42,up,Beyoncé,16 CARRIAGES,57,9,6,,,,
43,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),34,12,151,,,,
44,down,Đan Nguyên,Chuyen Hoa Sim,38,12,223,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,8,225,,,,
46,down,Taylor Swift,The Best Day (Taylor’s Version),35,18,149,,,,
47,down,Taylor Swift,Bonus Track 1 (From The Vault),41,2,153,86,2021-04-04,86,2021-04-04
48,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],33,9,153,,,,
49,down,Taylor Swift,Tim Mcgraw,37,31,84,,,,
50,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),36,22,149,,,,
51,down,Taylor Swift,Speak Now,40,8,223,,,,
52,down,Lana Del Rey,"Take Me Home, Country Roads",39,5,17,,,,
53,down,Taylor Swift,Tell Me Why (Taylor’s Version),32,14,134,,,,
54,down,Taylor Swift,Change (Taylor’s Version),42,20,132,,,,
55,down,Taylor Swift,Bonus Track 4 (From The Vault),49,13,138,,,,
56,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),59,29,119,,,,
57,down,Taylor Swift,Bonus Track 5 (From The Vault),50,16,139,,,,
58,up,Đan Nguyên,Thanh Pho Mua Bay,62,14,204,,,,
59,up,Kacey Musgraves,Butterflies,64,12,189,,,,
60,down,Taylor Swift,Teardrops On My Guitar (Pop Version),43,15,132,,,,
61,up,Alan Jackson,Remember When,67,15,217,,,,
62,down,Taylor Swift,Jump Then Fall (Taylor’s Version),46,24,134,,,,
63,up,Taylor Swift,If This Was A Movie (Taylor’s Version),85,7,54,,,,
64,up,Jelly Roll,Save Me (with Lainey Wilson),87,64,3,,,,
65,down,Taylor Swift,Sparks Fly,48,8,219,,,,
66,down,Taylor Swift,Picture to Burn,45,34,74,,,,
67,down,テイラー・スウィフト,Begin Again,52,9,223,,,,
68,down,Taylor Swift,Bonus Track 6 (From The Vault),56,22,119,,,,
69,down,Shania Twain,You're Still the One,51,15,188,,,,
70,down,Taylor Swift,Come In With The Rain (Taylor’s Version),55,23,119,,,,
71,up,Taylor Swift,Teardrops On My Guitar,75,38,90,,,,
72,down,Taylor Swift,Bonus Track 3 (From The Vault),60,21,109,,,,
73,down,テイラー・スウィフト,All Too Well,63,3,224,,,,
74,down,Taylor Swift,Mean,53,11,224,,,,
75,up,Dan + Shay,Glad You Exist,91,9,127,,,,
76,down,Đan Nguyên,Thanh Pho Sau Lung,70,30,176,,,,
77,up,Kacey Musgraves,Slow Burn,94,7,68,,,,
78,down,Đan Nguyên,Tuy Ca,69,17,212,,,,
79,down,Taylor Swift,Superstar (Taylor’s Version),65,28,90,,,,
80,up,Dan + Shay,All To Myself,82,63,18,,,,
81,down,Mason Ramsey,Blue Over You,47,47,3,,,,
82,down,Taylor Swift,Long Live,44,21,145,,,,
83,-,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),-,29,163,,,,
84,up,Maren Morris,The Bones,100,13,123,76,2019-12-22,50,2020-01-12
85,-,Tạ Quang Thắng,Vội Vàng,-,26,182,,,,
86,down,Dasha,Austin,58,4,2,,,,
87,up,Đan Nguyên,Tinh Chet Theo Mua Dong,98,29,106,,,,
88,-,Brett Young,In Case You Didn't Know,-,23,49,,,,
89,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,92,36,92,,,,
90,down,Kylie Morgan,If He Wanted To He Would,61,24,13,,,,
91,up,Đan Nguyên,Thoi Doi,96,15,211,,,,
92,down,Taylor Swift,New Year’s Day,15,7,223,,,,
93,down,Đan Nguyên,Dem Buon Tinh Le,77,12,220,,,,
94,down,Taylor Swift,The Story of Us,89,16,102,,,,
95,up,Dan + Shay,Nothin' Like You,97,33,16,,,,
96,down,Mỹ Linh,Hơi Thở Mùa Xuân,88,5,68,,,,
97,-,Skeeter Davis,The End of the World,-,13,130,,,,
98,-,Sam Hunt,Locked Up,-,98,1,,,,
99,-,Dan + Shay,19 You + Me,-,99,2,,,,
100,-,Maren Morris,The Tree,-,67,2,,,,
