Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,114,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,122,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,122,21,2019-10-06,9,2019-10-13
4,down,Kacey Musgraves,simple times,3,1,26,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,56,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,120,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,48,,,,
8,up,Taylor Swift,Back to December,9,2,117,,,,
9,down,Josh Turner,Your Man,8,5,108,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,1,118,,,,
11,up,テイラー・スウィフト,Red,13,4,118,,,,
12,up,テイラー・スウィフト,22,14,4,118,,,,
13,down,Taylor Swift,You Belong With Me,12,3,119,,,,
14,down,Kacey Musgraves,justified,11,2,28,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),23,2,48,63,2021-04-18,63,2021-04-18
16,up,Taylor Swift,Fearless (Taylor’s Version),27,3,48,,,,
17,up,Morgan Wade,Wilder Days,18,13,5,,,,
18,down,Skeeter Davis,The End of the World,17,13,51,,,,
19,up,Taylor Swift,Speak Now,21,8,116,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,8,118,,,,
21,up,Taylor Swift,New Year’s Day,22,7,116,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),39,5,48,,,,
23,down,Kacey Musgraves,Happy & Sad,15,8,50,,,,
24,up,Taylor Swift,Bonus Track 1 (From The Vault),28,2,50,86,2021-04-04,86,2021-04-04
25,up,Taylor Swift,The Way I Loved You (Taylor’s Version),36,8,48,,,,
26,down,Taylor Swift,Mean,20,11,117,,,,
27,down,Lady Antebellum,Need You Now,24,10,99,,,,
28,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),49,26,44,,,,
29,up,Dixie Chicks,Wide Open Spaces,51,21,14,,,,
30,up,Taylor Swift,Hey Stephen (Taylor’s Version),35,6,48,,,,
31,up,Taylor Swift,Bonus Track 5 (From The Vault),57,16,47,,,,
32,up,Taylor Swift,White Horse (Taylor’s Version),33,7,48,,,,
33,up,Alan Jackson,Remember When,81,15,111,,,,
34,up,Kacey Musgraves,Rainbow,52,12,108,80,2019-10-20,80,2019-10-20
35,up,テイラー・スウィフト,Begin Again,48,9,117,,,,
36,down,Gabby Barrett,I Hope (feat. Charlie Puth),29,5,85,77,2020-04-26,77,2020-04-26
37,down,Đan Nguyên,Chuyen Hoa Sim,26,12,116,,,,
38,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),63,12,45,,,,
39,down,Lady Antebellum,Need You Now,25,9,109,,,,
40,up,Taylor Swift,Forever & Always (Taylor’s Version),54,16,46,,,,
41,down,Kacey Musgraves,Fix You,19,7,16,,,,
42,up,Taylor Swift,Untouchable (Taylor’s Version),43,15,46,,,,
43,up,Taylor Swift,Bonus Track 3 (From The Vault),60,21,41,,,,
44,down,Taylor Swift,Bonus Track 4 (From The Vault),42,13,47,,,,
45,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,34,14,88,,,,
46,up,Niko Moon,GOOD TIME,47,21,21,,,,
47,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],85,9,47,,,,
48,down,Shania Twain,You're Still the One,37,15,83,,,,
49,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),98,29,35,,,,
50,up,Taylor Swift,The Best Day (Taylor’s Version),62,18,44,,,,
51,down,Kacey Musgraves,Space Cowboy,45,2,57,,,,
52,down,Taylor Swift,Mine (US Version),31,11,114,,,,
53,down,Đan Nguyên,Dem Buon Tinh Le,46,12,113,,,,
54,up,Dương Edward,Vầng Trăng Cô Đơn (Cover),76,54,7,,,,
55,-,Kelsea Ballerini,the way i used to (ballerini album version),-,31,12,,,,
56,up,Đan Nguyên,Tuy Ca,74,17,108,,,,
57,down,Taylor Swift,Our Song,53,13,100,,,,
58,down,Kacey Musgraves,Butterflies,41,12,84,,,,
59,down,Blake Shelton,Home,40,14,111,,,,
60,down,Đan Nguyên,Thoi Doi,55,15,106,,,,
61,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),71,22,45,,,,
62,down,Maren Morris,Circles Around This Town,50,43,5,,,,
63,up,Tạ Quang Thắng,Vội Vàng,69,26,85,,,,
64,down,Dan + Shay,Speechless,58,14,99,87,2019-10-13,87,2019-10-13
65,up,Taylor Swift,Come In With The Rain (Taylor’s Version),67,23,38,,,,
66,-,Dan + Shay,Glad You Exist,-,9,55,,,,
67,down,Taylor Swift,Ours,44,13,110,,,,
68,down,Mason Ramsey,Before I Knew It,56,17,6,,,,
69,down,Taylor Swift,Sparks Fly,38,8,112,,,,
70,down,Danielle Bradbery,Break My Heart Again,32,30,8,,,,
71,-,Taylor Swift,Mine,-,17,64,,,,
72,up,Taylor Swift,The Story of Us,75,16,48,,,,
73,-,Kane Brown,Leave You Alone,-,37,1,,,,
74,-,Taylor Swift,Haunted,-,26,19,,,,
75,down,テイラー・スウィフト,All Too Well,30,3,118,,,,
76,-,Taylor Swift,Picture to Burn,-,34,11,,,,
77,-,Taylor Swift,Last Kiss,-,24,76,,,,
78,up,Taylor Swift,Bonus Track 6 (From The Vault),83,22,44,,,,
79,-,Zach Bryan,From Austin,-,79,1,,,,
80,-,Kacey Musgraves,Golden Hour,-,65,10,,,,
81,-,Little Big Town,Girl Crush,-,65,12,,,,
82,up,Taylor Swift,Long Live,95,21,55,,,,
83,-,キース・アーバン,Stupid Boy,-,83,1,,,,
84,down,Luke Combs,Beautiful Crazy,77,42,23,,,,
85,up,Taylor Swift,Tell Me Why (Taylor’s Version),87,14,42,,,,
86,-,Mạnh Quỳnh,Cũng Một Chữ Tình,-,86,2,,,,
87,-,Đan Nguyên,Linh Hon Tuong Da,-,31,59,,,,
88,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,94,,,,
89,down,Đan Nguyên,Thanh Pho Mua Bay,70,14,102,,,,
90,down,Taylor Swift,Change (Taylor’s Version),64,20,41,,,,
91,down,Đan Nguyên,Thanh Pho Sau Lung,66,30,79,,,,
92,-,Dolly Parton,I Will Always Love You,-,60,13,,,,
93,down,Taylor Swift,Jump Then Fall (Taylor’s Version),61,24,40,,,,
94,up,Taylor Swift,Better Than Revenge,99,20,29,,,,
95,down,Johnny Cash,Hurt,84,48,18,,,,
96,down,LeAnn Rimes,How Do I Live,59,25,56,,,,
97,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,35,14,,,,
98,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,73,19,103,,,,
99,-,Kacey Musgraves,star-crossed,-,7,11,,,,
100,-,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),-,29,58,,,,
