Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,5,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,71,21,2019-10-06,9,2019-10-13
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,71,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,69,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,67,,,,
6,up,テイラー・スウィフト,Red,7,4,67,,,,
7,down,Taylor Swift,You Belong With Me,5,3,68,,,,
8,up,テイラー・スウィフト,22,8,4,67,,,,
9,up,Dan + Shay,Glad You Exist,9,9,6,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,67,,,,
11,down,Dan + Shay,Speechless (Acoustic),10,5,66,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,5,34,77,2020-04-26,77,2020-04-26
13,up,Keith Urban,One Too Many,22,8,26,,,,
14,down,Josh Turner,Your Man,12,5,57,,,,
15,down,Taylor Swift,Back to December,14,2,66,,,,
16,down,テイラー・スウィフト,Begin Again,15,9,66,,,,
17,down,テイラー・スウィフト,All Too Well,16,3,67,,,,
18,up,Taylor Swift,Mean,18,11,66,,,,
19,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,29,19,59,,,,
20,down,Noah Schnacky,Every Girl I Ever Loved,17,4,13,,,,
21,up,Taylor Swift,Speak Now,25,8,67,,,,
22,up,Alan Jackson,Remember When,30,15,66,,,,
23,up,Lena,Khéo Phải Là Chuyện Của Anh,90,9,31,,,,
24,up,Maren Morris,The Bones (Acoustic),40,11,61,,,,
25,up,Đan Nguyên,Chuyen Hoa Sim,26,12,66,,,,
26,up,Morgan Wallen,Wasted on You,33,4,10,45,2021-01-17,45,2021-01-17
27,-,Tiera,Not Your Girl,-,27,1,,,,
28,up,Shania Twain,You're Still the One,47,15,39,,,,
29,down,Taylor Swift,Ours,20,13,66,,,,
30,up,Đan Nguyên,Thanh Pho Sau Lung,78,30,48,,,,
31,up,Đan Nguyên,Can Nha Ngoai O,79,27,56,,,,
32,up,Tạ Quang Thắng,Vội Vàng,32,26,41,,,,
33,down,Lady Antebellum,Need You Now,19,9,66,,,,
34,down,Maren Morris,The Bones,27,13,56,76,2019-12-22,50,2020-01-12
35,up,Luke Combs,Forever After All,72,4,21,20,2020-11-01,20,2020-11-01
36,up,Đan Nguyên,Dem Buon Tinh Le,48,12,66,,,,
37,up,Taylor Swift,Last Kiss,61,24,52,,,,
38,up,Taylor Swift,New Year’s Day,55,7,65,,,,
39,down,Taylor Swift,Sparks Fly,23,8,66,,,,
40,up,テイラー・スウィフト,Treacherous,41,15,56,,,,
41,up,Đan Nguyên,Thanh Pho Mua Bay,49,14,65,,,,
42,down,Taylor Swift,Enchanted,36,1,67,,,,
43,-,Ryan Hurd & Maren Morris,Chasing After You,-,35,3,,,,
44,up,Dan + Shay,Speechless,54,14,64,87,2019-10-13,87,2019-10-13
45,up,Kacey Musgraves,Butterflies,58,12,45,,,,
46,down,Taylor Swift,Mine (US Version),34,11,66,,,,
47,up,Lady Antebellum,Need You Now,80,10,50,,,,
48,-,Taylor Swift,Girl At Home,-,45,30,,,,
49,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),76,42,3,,,,
50,up,Taylor Swift,Ronan,92,48,5,,,,
51,down,Morgan Wallen,Sand in My Boots,46,12,10,75,2021-01-17,71,2021-01-24
52,down,テイラー・スウィフト,Holy Ground,45,31,51,,,,
53,-,Dan + Shay,I Should Probably Go To Bed,-,38,24,,,,
54,down,Chris Stapleton,Starting Over,28,28,19,,,,
55,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,15,31,,,,
56,up,Taylor Swift,The Moment I Knew,87,31,37,,,,
57,down,Taylor Swift,Innocent,56,35,15,,,,
58,-,Darius Rucker,My Masterpiece,-,58,1,,,,
59,-,Taylor Swift,Dear John,-,13,26,,,,
60,down,Đan Nguyên,Tuy Ca,50,17,62,,,,
61,up,Kacey Musgraves,Rainbow,70,12,61,80,2019-10-20,80,2019-10-20
62,down,Blake Shelton,Home,21,14,62,,,,
63,-,Marc Cohn,Walking In Memphis,-,24,14,,,,
64,down,テイラー・スウィフト,Starlight,60,38,36,,,,
65,-,Đan Nguyên,Phut Cuoi (Hat Voi Lam Thuy Van),-,65,4,,,,
66,-,Đan Nguyên,Thuo Ay Co Em,-,50,9,,,,
67,-,Jordan Davis,Need To Not,-,63,1,,,,
68,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),31,18,63,,,,
69,up,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",82,32,45,,,,
70,down,Đan Nguyên,Thoi Doi,38,15,66,,,,
71,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,66,4,,,,
72,down,テイラー・スウィフト,State Of Grace,37,19,58,,,,
73,down,Taylor Swift,Come Back... Be Here,44,24,53,,,,
74,-,Luke Bryan,Down to One,-,51,1,,,,
75,-,Đan Nguyên,Toi Van Co Don,-,22,47,,,,
76,-,Blake Shelton,Minimum Wage,-,50,4,,,,
77,up,Đan Nguyên,Tinh Chet Theo Mua Dong,98,29,45,,,,
78,down,Taylor Swift,Our Song,39,13,63,,,,
79,down,Taylor Swift,Mine,57,17,44,,,,
80,down,テイラー・スウィフト,Stay Stay Stay,65,36,43,,,,
81,-,Chris Stapleton,Tennessee Whiskey,-,60,5,,,,
82,-,Sam Hunt,Body Like a Back Road,-,44,25,,,,
83,-,Kane Brown,Heaven,-,59,4,,,,
84,-,Josh Turner,Why Don't We Just Dance,-,84,1,,,,
85,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,70,2,,,,
86,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),59,23,5,,,,
87,down,テイラー・スウィフト,Sad Beautiful Tragic,51,20,49,,,,
88,down,Luke Combs,Lovin' on You,85,64,7,,,,
89,up,The Band Perry,If I Die Young,89,30,50,,,,
90,-,Lady Antebellum,Ocean,-,4,47,,,,
91,-,Taylor Swift,Red (Demo),-,32,20,,,,
92,down,Gabby Barrett,The Good Ones,24,24,6,,,,
93,down,Jimmie Allen & Noah Cyrus,This is Us,42,9,43,,,,
94,up,Taylor Swift,Never Grow Up,99,33,34,,,,
95,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,27,32,65,2019-12-15,21,2019-12-22
96,-,Taylor Swift,Tim Mcgraw,-,31,18,,,,
97,-,Thanh Thúy,Tiếng Ca U Hoài,-,97,1,,,,
98,-,Taylor Swift,Long Live,-,21,40,,,,
99,down,テイラー・スウィフト,I Almost Do,52,21,58,,,,
100,down,Taylor Swift,If This Was a Movie,63,45,21,,,,
