Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,65,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,65,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,63,,,,
4,up,Taylor Swift,You Belong With Me,4,3,62,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,1,61,,,,
6,up,テイラー・スウィフト,Red,8,4,61,,,,
7,down,Morgan Wallen,Wasted on You,5,4,4,45,2021-01-17,45,2021-01-17
8,down,テイラー・スウィフト,22,6,4,61,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,61,,,,
10,up,Josh Turner,Your Man,10,5,51,,,,
11,up,Taylor Swift,Back to December,11,2,60,,,,
12,up,テイラー・スウィフト,All Too Well,16,3,61,,,,
13,down,Morgan Wallen,Sand in My Boots,12,12,4,75,2021-01-17,71,2021-01-24
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,5,28,77,2020-04-26,77,2020-04-26
15,down,テイラー・スウィフト,Begin Again,13,9,60,,,,
16,up,Maren Morris,The Bones,31,13,51,76,2019-12-22,50,2020-01-12
17,up,Keith Urban,One Too Many,22,8,20,,,,
18,down,Noah Schnacky,Every Girl I Ever Loved,14,4,7,,,,
19,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),28,14,27,,,,
20,up,Đan Nguyên,Thanh Pho Mua Bay,33,14,59,,,,
21,up,Taylor Swift,Mean,29,11,60,,,,
22,down,Taylor Swift,Speak Now,19,8,61,,,,
23,down,Lena,Khéo Phải Là Chuyện Của Anh,15,9,25,,,,
24,up,Mỹ Linh,Hơi Thở Mùa Xuân,63,5,11,,,,
25,down,Morgan Wallen,Somebody's Problem,18,12,8,84,2020-11-29,49,2021-01-17
26,down,Dan + Shay,Speechless (Acoustic),23,5,60,,,,
27,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,55,19,53,,,,
28,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),84,18,57,,,,
29,down,Lady Antebellum,Need You Now,21,9,60,,,,
30,up,Gabby Barrett,I Hope,40,20,24,99,2020-01-12,78,2020-03-22
31,up,Maren Morris,The Bones (Acoustic),35,11,55,,,,
32,up,Taylor Swift,Enchanted,36,1,61,,,,
33,down,Đan Nguyên,Dem Buon Tinh Le,26,12,60,,,,
34,-,Đan Nguyên,La Thu Tran The,-,34,33,,,,
35,down,Đan Nguyên,Thoi Doi,25,15,60,,,,
36,down,Blake Shelton,Home,20,14,56,,,,
37,down,Đan Nguyên,Chuyen Hoa Sim,30,12,60,,,,
38,down,Shania Twain,You're Still the One,24,15,33,,,,
39,down,Đan Nguyên,Tuy Ca,32,17,56,,,,
40,down,Alan Jackson,Remember When,38,15,60,,,,
41,down,Taylor Swift,Ours,39,13,60,,,,
42,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,41,14,47,,,,
43,up,Morgan Wallen,7 Summers,76,16,20,51,2020-08-23,51,2020-08-23
44,up,Morgan Wallen,Dangerous,58,44,3,,,,
45,up,Morgan Wallen,Warning,52,22,4,91,2021-01-17,91,2021-01-17
46,-,Chris Stapleton,Starting Over,-,28,14,,,,
47,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),48,29,19,,,,
48,-,Taylor Swift,Ronan,-,48,1,,,,
49,-,Kacey Musgraves,Butterflies,-,12,41,,,,
50,-,Taylor Swift,Come Back... Be Here,-,24,47,,,,
51,up,テイラー・スウィフト,State Of Grace,96,19,52,,,,
52,up,Morgan Wallen,Still Goin Down,60,17,9,92,2020-11-29,92,2020-11-29
53,-,Đan Nguyên,Tinh Chet Theo Mua Dong,-,29,42,,,,
54,down,Taylor Swift,New Year’s Day,27,7,59,,,,
55,up,テイラー・スウィフト,Holy Ground,90,31,45,,,,
56,down,Taylor Swift,Sparks Fly,34,8,60,,,,
57,-,Lily Rose,Villain,-,57,1,,,,
58,down,Kacey Musgraves,Rainbow,43,12,56,80,2019-10-20,80,2019-10-20
59,down,Đan Nguyên,Thanh Pho Sau Lung,56,30,43,,,,
60,up,Morgan Wallen,More Surprised Than Me,68,60,3,,,,
61,up,Taylor Swift,The Story of Us,100,16,31,,,,
62,-,Đan Nguyên,Toi Dua Em Sang Song,-,35,38,,,,
63,down,Morgan Wallen,865,50,17,3,85,2021-01-17,85,2021-01-17
64,down,Lady Antebellum,Just a Kiss,54,32,9,,,,
65,-,Willie Nelson,Always On My Mind,-,44,2,,,,
66,up,テイラー・スウィフト,Treacherous,66,15,51,,,,
67,down,Dan + Shay,I Should Probably Go To Bed,42,38,20,,,,
68,up,Morgan Wallen,More than My Hometown,88,34,14,40,2020-04-26,40,2020-04-26
69,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,44,,,,
70,-,Taylor Swift,Girl At Home,-,45,28,,,,
71,-,Đan Nguyên,Toi Van Co Don,-,22,44,,,,
72,-,テイラー・スウィフト,Stay Stay Stay,-,36,39,,,,
73,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,12,,,,
74,down,Taylor Swift,Last Kiss,49,24,48,,,,
75,up,Jordan Davis,Almost Maybes,82,29,12,,,,
76,up,Đan Nguyên,Linh Hon Tuong Da,87,31,43,,,,
77,down,Lady Antebellum,Need You Now,64,10,45,,,,
78,up,Đan Nguyên,Duong Ve Que Huong,97,66,15,,,,
79,-,Nelly & Florida Georgia Line,Lil Bit,-,19,9,,,,
80,-,Le Thu,Tôi Đi Tìm Lại Một Mùa Xuân,-,61,3,,,,
81,-,Gone West,I'm Never Getting Over You,-,81,1,,,,
82,down,The Band Perry,If I Die Young,57,30,45,,,,
83,down,Luke Combs,Forever After All,44,4,15,20,2020-11-01,20,2020-11-01
84,down,Taylor Swift,Mine (US Version),51,11,60,,,,
85,-,Đan Nguyên,Toi Van Co Don,-,33,18,,,,
86,-,テイラー・スウィフト,I Almost Do,-,21,52,,,,
87,-,Brothers Osborne,I'm Not For Everyone,-,84,1,,,,
88,-,Old Dominion,Never Be Sorry,-,88,1,,,,
89,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,27,30,65,2019-12-15,21,2019-12-22
90,-,Runaway June,We Were Rich (New Version),-,90,1,,,,
91,-,Ingrid Andress,Feeling Things,-,66,4,,,,
92,down,Dan + Shay,Tequila,86,15,44,,,,
93,-,Tạ Quang Thắng,Trường Sơn Đông Trường Sơn Tây (feat. Thuỳ Chi),-,84,2,,,,
94,-,Taylor Swift,Red (Demo),-,32,17,,,,
95,-,Lonestar,Amazed,-,46,1,,,,
96,down,Taylor Swift,Mine,47,17,41,,,,
97,-,Blanco Brown,The Git Up,-,76,8,47,2019-10-27,47,2019-10-27
98,-,Taylor Swift,Teardrops On My Guitar,-,38,30,,,,
99,-,Teddy Nelson & Skeeter Davis,"Please help me I`m falling/Can`t help you, I`m falling too",-,99,1,,,,
100,down,Taylor Swift,The Moment I Knew,61,31,34,,,,
