Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,141,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,149,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,83,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,75,,,,
5,up,Taylor Swift,You Belong With Me,7,3,146,,,,
6,down,Taylor Swift,Back to December,5,2,144,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,149,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,147,,,,
9,up,テイラー・スウィフト,Red,11,4,145,,,,
10,up,David Morris,Carrying Your Love,10,6,7,,,,
11,down,Josh Turner,Your Man,9,5,135,,,,
12,up,Josh Ross,Iris (Apple Music Home Session),14,9,5,,,,
13,down,テイラー・スウィフト,22,12,4,145,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),16,8,75,,,,
15,down,Lady Antebellum,Need You Now,13,9,133,,,,
16,up,Kacey Musgraves,simple times,18,1,53,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,145,,,,
18,up,Hà Nhi & Tuno,Tay Trái Chỉ Trăng Tay Phải Uống Trà,81,18,2,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,8,145,,,,
20,down,Taylor Swift,Speak Now,19,8,143,,,,
21,up,Taylor Swift,Fifteen (Taylor’s Version),25,5,75,,,,
22,down,Taylor Swift,Mean,21,11,144,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),22,3,75,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),26,2,75,63,2021-04-18,63,2021-04-18
25,down,Đan Nguyên,Chuyen Hoa Sim,20,12,143,,,,
26,up,Taylor Swift,Mine (US Version),27,11,141,,,,
27,down,Đan Nguyên,Dem Buon Tinh Le,23,12,140,,,,
28,down,Taylor Swift,Sparks Fly,24,8,139,,,,
29,up,テイラー・スウィフト,Begin Again,31,9,143,,,,
30,up,Taylor Swift,New Year’s Day,33,7,143,,,,
31,up,Taylor Swift,Bonus Track 1 (From The Vault),34,2,77,86,2021-04-04,86,2021-04-04
32,up,Taylor Swift,Teardrops On My Guitar (Pop Version),41,15,56,,,,
33,down,Dan + Shay,Speechless (Acoustic),28,5,142,,,,
34,up,Taylor Swift,Our Song,42,13,126,,,,
35,down,Shania Twain,You're Still the One,29,15,109,,,,
36,down,Đan Nguyên,Thanh Pho Mua Bay,30,14,124,,,,
37,up,Taylor Swift,White Horse (Taylor’s Version),46,7,75,,,,
38,up,Taylor Swift,Hey Stephen (Taylor’s Version),40,6,75,,,,
39,down,Đan Nguyên,Tuy Ca,35,17,132,,,,
40,down,Đan Nguyên,Thoi Doi,32,15,131,,,,
41,up,テイラー・スウィフト,All Too Well,43,3,144,,,,
42,down,Kacey Musgraves,justified,36,2,55,,,,
43,up,Taylor Swift,The Best Day (Taylor’s Version),52,18,70,,,,
44,up,Taylor Swift,Ours,48,13,137,,,,
45,down,Luke Combs,The Kind of Love We Make,37,12,13,,,,
46,down,Alan Jackson,Remember When,38,15,137,,,,
47,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),39,29,84,,,,
48,up,Taylor Swift,Long Live,64,21,78,,,,
49,up,Dan + Shay,Speechless,54,14,121,87,2019-10-13,87,2019-10-13
50,up,Taylor Swift,Forever & Always (Taylor’s Version),59,16,72,,,,
51,up,Taylor Swift,Last Kiss,72,24,99,,,,
52,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],67,9,73,,,,
53,up,Quoc khanh,Anh Khong Chet Dau Anh,94,42,12,,,,
54,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),75,22,70,,,,
55,down,Đan Nguyên,Thanh Pho Sau Lung,44,30,101,,,,
56,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),62,12,71,,,,
57,down,Blake Shelton,Home,47,14,138,,,,
58,up,Taylor Swift,Jump Then Fall (Taylor’s Version),76,24,64,,,,
59,up,Taylor Swift,Better Than Revenge,68,20,47,,,,
60,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),49,36,37,,,,
61,down,Đan Nguyên,Toi Van Co Don,45,22,73,,,,
62,up,Dan + Shay,Tequila,73,15,71,,,,
63,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),63,26,70,,,,
64,down,Dixie Chicks,Wide Open Spaces,51,21,40,,,,
65,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,77,36,21,,,,
66,down,Taylor Swift,Untouchable (Taylor’s Version),58,15,73,,,,
67,down,The Band Perry,If I Die Young,50,30,112,,,,
68,up,Taylor Swift,Tell Me Why (Taylor’s Version),78,14,66,,,,
69,down,Kacey Musgraves,Rainbow,57,12,126,80,2019-10-20,80,2019-10-20
70,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),82,29,53,,,,
71,-,Taylor Swift,Bonus Track 4 (From The Vault),-,13,69,,,,
72,down,Kacey Musgraves,Butterflies,60,12,109,,,,
73,up,Taylor Swift,Dear John,87,13,62,,,,
74,down,Đan Nguyên,Chuyến tàu hoàng hôn,56,36,11,,,,
75,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,40,21,,,,
76,-,Vprod Music,Tết Trung Thu,-,32,1,,,,
77,down,Đan Nguyên,Can Nha Ngoai O,66,27,91,,,,
78,up,Taylor Swift,Bonus Track 5 (From The Vault),79,16,72,,,,
79,-,Vprod Music,Rước Đèn Trung Thu,-,66,2,,,,
80,down,Đan Nguyên,Gia Tu,55,22,63,,,,
81,up,Bailey Zimmerman,Where It Ends,100,75,2,,,,
82,down,Dan + Shay,Glad You Exist,80,9,79,,,,
83,up,Đan Nguyên,Một mai giã từ vũ khí,93,83,4,,,,
84,-,Taylor Swift,Change (Taylor’s Version),-,20,63,,,,
85,down,Skeeter Davis,The End of the World,61,13,77,,,,
86,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,23,58,,,,
87,down,Sam Hunt,Water Under The Bridge,71,12,12,,,,
88,-,Taylor Swift,Superstar (Taylor’s Version),-,28,40,,,,
89,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,98,,,,
90,up,Kacey Musgraves,Happy & Sad,99,8,74,,,,
91,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,58,,,,
92,-,Vprod Music,Chị Hằng Nga,-,65,1,,,,
93,down,Thanh Thúy,L / K Trúc Phương,84,51,9,,,,
94,down,Tạ Quang Thắng,Vội Vàng,53,26,108,,,,
95,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,109,77,2020-04-26,77,2020-04-26
96,down,Lệ Quyên,Buồn,70,59,11,,,,
97,down,Đan Nguyên,Linh Hon Tuong Da,74,31,69,,,,
98,-,Faith Hill,There You'll Be,-,62,7,,,,
99,down,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",96,32,70,,,,
100,-,Kane Brown,Thank God,-,24,1,,,,
