Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,62,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,62,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,60,,,,
4,up,Noah Schnacky,Every Girl I Ever Loved,14,4,4,,,,
5,down,テイラー・スウィフト,22,4,4,58,,,,
6,down,Taylor Swift,You Belong With Me,5,3,59,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,5,25,77,2020-04-26,77,2020-04-26
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,1,58,,,,
9,down,テイラー・スウィフト,Red,6,4,58,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,58,,,,
11,down,Taylor Swift,Back to December,10,2,57,,,,
12,up,Lena,Khéo Phải Là Chuyện Của Anh,16,9,22,,,,
13,up,テイラー・スウィフト,Begin Again,13,9,57,,,,
14,up,テイラー・スウィフト,All Too Well,19,3,58,,,,
15,down,Josh Turner,Your Man,11,5,48,,,,
16,down,Keith Urban,One Too Many,12,8,17,,,,
17,up,Lady Antebellum,Need You Now,17,9,57,,,,
18,down,Dan + Shay,Speechless (Acoustic),15,5,57,,,,
19,up,Taylor Swift,Mine (US Version),21,11,57,,,,
20,up,Taylor Swift,Sparks Fly,37,8,57,,,,
21,up,Taylor Swift,Mean,39,11,57,,,,
22,up,Đan Nguyên,Chuyen Hoa Sim,34,12,57,,,,
23,down,Blake Shelton,Home,22,14,53,,,,
24,up,Shania Twain,You're Still the One,31,15,30,,,,
25,down,Taylor Swift,Speak Now,18,8,58,,,,
26,up,Taylor Swift,Enchanted,28,1,58,,,,
27,down,Maren Morris,The Bones,24,13,48,76,2019-12-22,50,2020-01-12
28,up,Dan + Shay,Speechless,33,14,56,87,2019-10-13,87,2019-10-13
29,up,Kacey Musgraves,Rainbow,46,12,53,80,2019-10-20,80,2019-10-20
30,-,Morgan Wallen,Somebody's Problem,-,12,5,84,2020-11-29,49,2021-01-17
31,up,Taylor Swift,Our Song,49,13,55,,,,
32,down,Luke Combs,Forever After All,20,4,12,20,2020-11-01,20,2020-11-01
33,-,Morgan Wallen,Wasted on You,-,4,1,45,2021-01-17,45,2021-01-17
34,up,Đan Nguyên,Thoi Doi,42,15,57,,,,
35,up,Đan Nguyên,Linh Hon Tuong Da,54,31,40,,,,
36,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,32,19,50,,,,
37,up,LeAnn Rimes,How Do I Live,99,25,29,,,,
38,down,Taylor Swift,Ours,30,13,57,,,,
39,up,Đan Nguyên,Can Nha Ngoai O,40,27,51,,,,
40,-,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",-,32,41,,,,
41,-,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),-,29,16,,,,
42,down,Đan Nguyên,Dem Buon Tinh Le,23,12,57,,,,
43,down,Alan Jackson,Remember When,36,15,57,,,,
44,down,Taylor Swift,New Year’s Day,26,7,56,,,,
45,down,Đan Nguyên,Thanh Pho Mua Bay,27,14,56,,,,
46,up,Dan + Shay,I Should Probably Go To Bed,51,38,18,,,,
47,up,テイラー・スウィフト,State Of Grace,58,19,49,,,,
48,up,Đan Nguyên & Y Phụng,Thiep Hong Anh Viet Ten Em,90,40,25,,,,
49,down,Gabby Barrett,I Hope,25,20,21,99,2020-01-12,78,2020-03-22
50,-,Đan Nguyên,Thuo Ay Co Em,-,50,8,,,,
51,up,Taylor Swift,Last Kiss,52,24,46,,,,
52,up,The Band Perry,If I Die Young,66,30,42,,,,
53,down,Taylor Swift,Come Back... Be Here,44,24,46,,,,
54,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,38,,,,
55,down,Đan Nguyên,Tuy Ca,43,17,54,,,,
56,-,Lady Antebellum,Need You Now,-,10,42,,,,
57,up,Đan Nguyên,La Thu Tran The,57,34,32,,,,
58,down,Maren Morris,The Bones (Acoustic),53,11,52,,,,
59,down,Đan Nguyên,Tinh Chet Theo Mua Dong,48,48,7,,,,
60,up,Tạ Quang Thắng,Vội Vàng,69,26,33,,,,
61,-,Đan Nguyên,Toi Van Co Don,-,38,17,,,,
62,up,Đan Nguyên,Sai Gon Ky Niem,89,62,10,,,,
63,-,Đan Nguyên,Ta Ao Dem Noel,-,57,5,,,,
64,-,Morgan Wallen,Sand in My Boots,-,12,1,75,2021-01-17,71,2021-01-24
65,down,テイラー・スウィフト,I Almost Do,41,21,50,,,,
66,-,Đan Nguyên,Duong Ve Que Huong,-,66,12,,,,
67,up,Kacey Musgraves,Butterflies,72,12,40,,,,
68,-,Dixie Chicks,Lullaby,-,66,4,,,,
69,up,Đan Nguyên,Suong Lanh Chieu Dong,75,57,15,,,,
70,-,Taylor Swift,The Story of Us (US Version),-,45,10,,,,
71,-,Y Phụng,Bong Nho Duong Chieu,-,71,2,,,,
72,-,Morgan Wallen,Warning,-,22,1,91,2021-01-17,91,2021-01-17
73,-,バンド・ペリー,If I Die Young (Pop Version),-,40,12,,,,
74,down,Taylor Swift,Treacherous (Demo),50,34,20,,,,
75,up,テイラー・スウィフト,The Lucky One,100,34,40,,,,
76,-,テイラー・スウィフト,Treacherous,-,15,48,,,,
77,up,Đan Nguyên,Toi Van Co Don,95,22,43,,,,
78,-,Y Phụng,Neu Anh Dung Hen,-,74,4,,,,
79,-,Shania Twain,You're Still the One (International Mix),-,12,45,,,,
80,-,Đan Nguyên,Tim Vo,-,79,2,,,,
81,-,Jimmie Allen & Nelly,Good Times Roll,-,22,6,,,,
82,-,Taylor Swift,State of Grace (Acoustic Version),-,49,21,,,,
83,-,Y Phụng,Sau Le Bong 2,-,56,7,,,,
84,-,Y Phụng,Mot Ngay Mua Dong,-,80,3,,,,
85,-,Sam Hunt,Break Up in a Small Town,-,29,21,,,,
86,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),73,27,29,65,2019-12-15,21,2019-12-22
87,-,Skeeter Davis,The End of the World,-,13,14,,,,
88,down,Morgan Wallen,Still Goin Down,61,17,6,92,2020-11-29,92,2020-11-29
89,down,Đan Nguyên,Thanh Pho Sau Lung,35,30,40,,,,
90,-,Ingrid Andress,Feeling Things,-,66,3,,,,
91,-,Đan Nguyên,Toi Dua Em Sang Song,-,35,37,,,,
92,-,Thomas Rhett,What's Your Country Song,-,29,3,,,,
93,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,55,1,,,,
94,down,Chris Stapleton,Starting Over,55,28,12,,,,
95,down,Taylor Swift,The Moment I Knew,78,31,31,,,,
96,-,Morgan Wallen,Country A$$ Shit,-,96,1,,,,
97,down,テイラー・スウィフト,Sad Beautiful Tragic,71,20,42,,,,
98,down,Nelly & Florida Georgia Line,Lil Bit,83,19,8,,,,
99,-,Taylor Swift,Girl At Home,-,45,27,,,,
100,-,Taylor Swift,Teardrops On My Guitar,-,38,29,,,,
