Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,178,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,120,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,Back to December,2,2,181,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,186,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,You Belong With Me,4,3,183,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,112,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,186,21,2019-10-06,9,2019-10-13
8,up,Morgan Wallen,Last Night,9,6,17,,,,
9,down,Taylor Swift,Sparks Fly,8,8,176,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,3,184,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),12,3,112,,,,
12,down,Taylor Swift,Speak Now,10,8,180,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,8,112,,,,
14,up,Willie Nelson,"Twinkle, Twinkle Little Star",18,10,46,,,,
15,up,テイラー・スウィフト,22,20,4,182,,,,
16,up,テイラー・スウィフト,Red,23,4,182,,,,
17,down,Lady Antebellum,Need You Now,15,9,170,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,182,,,,
19,down,Taylor Swift,Mean,16,11,181,,,,
20,down,Josh Turner,Your Man,19,5,172,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),26,2,112,63,2021-04-18,63,2021-04-18
22,down,Taylor Swift,Dear John,14,13,97,,,,
23,up,Luke Combs,Fast Car,24,7,9,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),28,5,112,,,,
25,up,Taylor Swift,Mine,25,17,115,,,,
26,down,Taylor Swift,The Story of Us,21,16,68,,,,
27,up,Morgan Wallen,Thinkin’ Bout Me,39,12,13,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,8,182,,,,
29,down,Taylor Swift,Mine (US Version),27,11,178,,,,
30,down,Taylor Swift,Last Kiss,29,24,136,,,,
31,down,Taylor Swift,Better Than Revenge,22,20,84,,,,
32,up,Taylor Swift,Ours,37,13,174,,,,
33,up,Taylor Swift,New Year’s Day,34,7,180,,,,
34,down,Taylor Swift,If This Was A Movie (Taylor’s Version),33,7,11,,,,
35,down,Taylor Swift,Long Live,30,21,115,,,,
36,up,Đan Nguyên,Chuyen Hoa Sim,40,12,180,,,,
37,down,Kacey Musgraves,simple times,31,1,90,,,,
38,up,Taylor Swift,White Horse (Taylor’s Version),44,7,112,,,,
39,up,テイラー・スウィフト,Begin Again,53,9,180,,,,
40,up,Taylor Swift,Our Song,45,13,161,,,,
41,down,Taylor Swift,Haunted,36,26,44,,,,
42,up,Đan Nguyên,Tuy Ca,60,17,169,,,,
43,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,12,108,,,,
44,up,Dan + Shay,Speechless,58,14,158,87,2019-10-13,87,2019-10-13
45,down,Taylor Swift,Never Grow Up,43,33,69,,,,
46,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),46,29,121,,,,
47,down,Taylor Swift,Hey Stephen (Taylor’s Version),41,6,111,,,,
48,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),51,22,106,,,,
49,up,Dierks Bentley,Home,54,30,33,,,,
50,up,Shania Twain,You're Still the One,63,15,146,,,,
51,down,Sam Barber,Straight and Narrow,35,17,6,,,,
52,down,Taylor Swift,Untouchable (Taylor’s Version),47,15,110,,,,
53,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),64,29,77,,,,
54,down,Taylor Swift,Forever & Always (Taylor’s Version),48,16,109,,,,
55,down,Alan Jackson,Remember When,49,15,174,,,,
56,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,26,95,,,,
57,up,Morgan Wallen,You Proof,59,21,40,,,,
58,up,Kacey Musgraves,Butterflies,90,12,146,,,,
59,up,Đan Nguyên,Thanh Pho Mua Bay,66,14,161,,,,
60,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],62,9,110,,,,
61,up,Đan Nguyên,Thoi Doi,69,15,168,,,,
62,down,Đan Nguyên,Dem Buon Tinh Le,55,12,177,,,,
63,up,Taylor Swift,Bonus Track 1 (From The Vault),68,2,110,86,2021-04-04,86,2021-04-04
64,up,Taylor Swift,Teardrops On My Guitar (Pop Version),70,15,89,,,,
65,up,Taylor Swift,Come In With The Rain (Taylor’s Version),75,23,77,,,,
66,up,テイラー・スウィフト,All Too Well,73,3,181,,,,
67,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),38,12,13,,,,
68,down,Taylor Swift,The Best Day (Taylor’s Version),52,18,106,,,,
69,down,Taylor Swift,Picture to Burn,67,34,31,,,,
70,up,Dan + Shay,Speechless (Acoustic),86,5,160,,,,
71,up,Josh Ross,Iris (Apple Music Home Session),71,9,38,,,,
72,down,Taylor Swift,Innocent,56,35,35,,,,
73,down,Taylor Swift,Change (Taylor’s Version),72,20,89,,,,
74,up,Gabby Barrett,I Hope (feat. Charlie Puth),74,5,143,77,2020-04-26,77,2020-04-26
75,up,Luke Combs,The Kind of Love We Make,85,12,47,,,,
76,up,Quoc khanh,Anh Khong Chet Dau Anh,84,42,47,,,,
77,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,77,2,,,,
78,up,Taylor Swift,Tim Mcgraw,89,31,41,,,,
79,up,Dan + Shay,Glad You Exist,92,9,104,,,,
80,down,Luke Combs,Love You Anyway,61,11,16,,,,
81,down,Kacey Musgraves,justified,57,2,92,,,,
82,down,Taylor Swift,Jump Then Fall (Taylor’s Version),76,24,91,,,,
83,-,Đan Nguyên,Tinh Chet Theo Mua Dong,-,29,79,,,,
84,down,Taylor Swift,Bonus Track 4 (From The Vault),65,13,95,,,,
85,-,Kacey Musgraves,Rainbow,-,12,155,80,2019-10-20,80,2019-10-20
86,up,Conway Twitty & Joni Twitty,Don't Cry Joni,94,40,45,,,,
87,-,Khánh Linh,Ngàn Năm Tình Vẫn Đẹp (Beat),-,87,1,,,,
88,-,Dan + Shay,Tequila,-,15,107,,,,
89,up,Glen Campbell,Southern Nights,91,67,5,,,,
90,up,Chiron,Những vết lặng,93,90,2,,,,
91,down,Taylor Swift,Tell Me Why (Taylor’s Version),78,14,91,,,,
92,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,36,50,,,,
93,up,Mỹ Linh,Hơi Thở Mùa Xuân,97,5,34,,,,
94,-,Diplo,Sad in the Summer,-,92,4,,,,
95,-,The Band Perry,If I Die Young,-,30,136,,,,
96,down,Taylor Swift,Bonus Track 6 (From The Vault),88,22,76,,,,
97,-,Kelsea Ballerini,Blindsided,-,63,6,,,,
98,-,Abigail Lapell,Scarlet Fever,-,65,3,,,,
99,-,Thanh Thúy,L / K Trúc Phương,-,51,29,,,,
100,down,Quoc khanh,Tinh Dau Tinh Cuoi,96,62,23,,,,
