Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,136,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,144,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,78,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,144,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,70,,,,
6,up,David Morris,Carrying Your Love,14,6,2,,,,
7,down,Taylor Swift,You Belong With Me,6,3,141,,,,
8,down,Taylor Swift,Back to December,7,2,139,,,,
9,up,Josh Turner,Your Man,9,5,130,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,3,142,,,,
11,down,テイラー・スウィフト,Red,10,4,140,,,,
12,down,テイラー・スウィフト,22,11,4,140,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,140,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,8,70,,,,
15,down,Lady Antebellum,Need You Now,12,9,128,,,,
16,up,Taylor Swift,Speak Now,16,8,138,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,8,140,,,,
18,up,Dan + Shay,Speechless (Acoustic),18,5,137,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),20,2,70,63,2021-04-18,63,2021-04-18
20,up,Kacey Musgraves,simple times,21,1,48,,,,
21,up,Taylor Swift,Sparks Fly,23,8,134,,,,
22,up,Taylor Swift,Mean,22,11,139,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),19,3,70,,,,
24,up,Đan Nguyên,Chuyen Hoa Sim,28,12,138,,,,
25,down,Taylor Swift,Fifteen (Taylor’s Version),24,5,70,,,,
26,down,テイラー・スウィフト,Begin Again,25,9,138,,,,
27,up,Taylor Swift,New Year’s Day,32,7,138,,,,
28,down,Luke Combs,The Kind of Love We Make,27,12,8,,,,
29,down,Taylor Swift,Mine (US Version),26,11,136,,,,
30,up,Shania Twain,You're Still the One,30,15,104,,,,
31,up,Kacey Musgraves,justified,33,2,50,,,,
32,down,Đan Nguyên,Dem Buon Tinh Le,29,12,135,,,,
33,down,Sam Hunt,Water Under The Bridge,31,12,7,,,,
34,up,Alan Jackson,Remember When,38,15,132,,,,
35,up,Taylor Swift,Bonus Track 1 (From The Vault),35,2,72,86,2021-04-04,86,2021-04-04
36,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),47,29,79,,,,
37,up,Taylor Swift,Our Song,42,13,121,,,,
38,up,Đan Nguyên,Toi Van Co Don,50,22,68,,,,
39,up,Taylor Swift,Teardrops On My Guitar (Pop Version),43,15,51,,,,
40,up,Blake Shelton,Home,45,14,133,,,,
41,down,テイラー・スウィフト,All Too Well,34,3,139,,,,
42,down,Taylor Swift,White Horse (Taylor’s Version),36,7,70,,,,
43,down,Taylor Swift,Hey Stephen (Taylor’s Version),40,6,70,,,,
44,down,Đan Nguyên,Thoi Doi,41,15,126,,,,
45,up,Đan Nguyên,Thanh Pho Sau Lung,49,30,96,,,,
46,up,Đan Nguyên,Can Nha Ngoai O,52,27,86,,,,
47,down,Lệ Quyên,Nếu Như Ngày Đó,46,46,6,,,,
48,up,Đan Nguyên,Tuy Ca,48,17,127,,,,
49,up,Dan + Shay,Glad You Exist,59,9,74,,,,
50,up,Taylor Swift,Ours,54,13,132,,,,
51,up,The Band Perry,If I Die Young,51,30,107,,,,
52,down,Dixie Chicks,Wide Open Spaces,39,21,35,,,,
53,down,Taylor Swift,The Best Day (Taylor’s Version),44,18,65,,,,
54,down,Đan Nguyên,Thanh Pho Mua Bay,37,14,119,,,,
55,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,96,36,16,,,,
56,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],57,9,68,,,,
57,up,Taylor Swift,Bonus Track 5 (From The Vault),69,16,68,,,,
58,up,Đan Nguyên,Gia Tu,63,22,59,,,,
59,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,12,66,,,,
60,up,Taylor Swift,Forever & Always (Taylor’s Version),70,16,67,,,,
61,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),56,36,32,,,,
62,down,Taylor Swift,Untouchable (Taylor’s Version),58,15,68,,,,
63,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),72,22,65,,,,
64,up,Taylor Swift,Bonus Track 4 (From The Vault),66,13,65,,,,
65,up,Đan Nguyên,Chuyến tàu hoàng hôn,71,36,6,,,,
66,up,Kacey Musgraves,Butterflies,78,12,104,,,,
67,down,Dan + Shay,Speechless,62,14,116,87,2019-10-13,87,2019-10-13
68,up,Skeeter Davis,The End of the World,98,13,72,,,,
69,up,Gabby Barrett,I Hope (feat. Charlie Puth),81,5,105,77,2020-04-26,77,2020-04-26
70,down,Taylor Swift,Better Than Revenge,60,20,42,,,,
71,up,Conway Twitty & Joni Twitty,Don't Cry Joni,85,40,18,,,,
72,up,Taylor Swift,Come In With The Rain (Taylor’s Version),94,23,56,,,,
73,up,Lệ Quyên,Buồn,79,59,6,,,,
74,down,Taylor Swift,Long Live,68,21,73,,,,
75,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),87,26,65,,,,
76,-,Lady Antebellum,Need You Now,-,10,117,,,,
77,down,Taylor Swift,Change (Taylor’s Version),75,20,60,,,,
78,down,Taylor Swift,Last Kiss,55,24,94,,,,
79,-,James Morrison,You Give Me Something (Refreshed),-,79,2,,,,
80,up,Taylor Swift,Tell Me Why (Taylor’s Version),88,14,61,,,,
81,down,Dan + Shay,Tequila,61,15,66,,,,
82,up,Taylor Swift,Jump Then Fall (Taylor’s Version),86,24,59,,,,
83,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,64,19,124,,,,
84,up,Taylor Swift,Mine,95,17,78,,,,
85,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,29,50,,,,
86,down,Tạ Quang Thắng,Vội Vàng,73,26,103,,,,
87,down,Elle King,Worth A Shot (feat. Dierks Bentley),80,8,9,,,,
88,-,Đan Nguyên,Thành phố mưa bay,-,51,1,,,,
89,-,Taylor Swift,Forever & Always (Piano Version),-,89,1,,,,
90,up,Taylor Swift,Bonus Track 3 (From The Vault),93,21,56,,,,
91,-,James Morrison,You Give Me Something (Eg Version),-,50,11,,,,
92,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,59,,,,
93,-,Kane Brown,Heaven,-,59,5,,,,
94,-,Taylor Swift,Never Grow Up,-,33,49,,,,
95,down,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",76,32,65,,,,
96,-,Dierks Bentley,Home,-,30,12,,,,
97,down,Taylor Swift,Dear John,92,13,58,,,,
98,-,Đan Nguyên,La Thu Tran The,-,34,54,,,,
99,-,Kacey Musgraves,Happy & Sad,-,8,69,,,,
100,-,Dierks Bentley,Gold,-,100,1,,,,
