Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,104,,,,
2,up,Kacey Musgraves,justified,2,2,18,,,,
3,up,Kacey Musgraves,simple times,3,1,16,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,112,7,2019-10-06,7,2019-10-06
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,112,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,46,18,2021-02-21,18,2021-02-21
7,up,Josh Turner,Your Man,7,5,98,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,110,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,38,,,,
10,up,テイラー・スウィフト,Red,11,4,108,,,,
11,down,Taylor Swift,Back to December,9,2,107,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,1,108,,,,
13,down,テイラー・スウィフト,22,12,4,108,,,,
14,down,Taylor Swift,You Belong With Me,13,3,109,,,,
15,up,Lady Antebellum,Need You Now,37,10,89,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,8,108,,,,
17,up,Đan Nguyên,Chuyen Hoa Sim,18,12,106,,,,
18,down,Taylor Swift,Speak Now,16,8,106,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),19,2,38,63,2021-04-18,63,2021-04-18
20,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,17,14,78,,,,
21,up,Taylor Swift,Fearless (Taylor’s Version),35,3,38,,,,
22,down,Kacey Musgraves,Happy & Sad,21,8,40,,,,
23,down,Kacey Musgraves,Fix You,22,7,6,,,,
24,up,Taylor Swift,Mean,42,11,107,,,,
25,up,Taylor Swift,Bonus Track 1 (From The Vault),30,2,40,86,2021-04-04,86,2021-04-04
26,down,Skeeter Davis,The End of the World,25,13,41,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),27,5,38,,,,
28,down,テイラー・スウィフト,All Too Well,15,3,108,,,,
29,up,Đan Nguyên,Tuy Ca,47,17,99,,,,
30,up,Carrie Underwood,Do You Hear What I Hear,49,25,8,,,,
31,up,テイラー・スウィフト,Begin Again,31,9,107,,,,
32,up,Taylor Swift,Bonus Track 5 (From The Vault),50,16,37,,,,
33,up,Taylor Swift,New Year’s Day,34,7,106,,,,
34,down,Gabby Barrett,I Hope (feat. Charlie Puth),33,5,75,77,2020-04-26,77,2020-04-26
35,up,Taylor Swift,Hey Stephen (Taylor’s Version),38,6,38,,,,
36,up,Taylor Swift,White Horse (Taylor’s Version),44,7,38,,,,
37,up,Taylor Swift,Sparks Fly,40,8,102,,,,
38,up,Taylor Swift,Our Song,69,13,92,,,,
39,up,Đan Nguyên,Thoi Doi,45,15,96,,,,
40,down,Blake Shelton,Home,32,14,101,,,,
41,up,Kacey Musgraves,Space Cowboy,60,2,47,,,,
42,up,Đan Nguyên,Thanh Pho Mua Bay,51,14,93,,,,
43,down,Đan Nguyên,Dem Buon Tinh Le,39,12,103,,,,
44,down,Taylor Swift,Mine (US Version),23,11,104,,,,
45,down,Taylor Swift,The Way I Loved You (Taylor’s Version),28,8,38,,,,
46,up,Shania Twain,You're Still the One,57,15,74,,,,
47,up,Taylor Swift,Mine,66,17,61,,,,
48,down,Alan Jackson,Remember When,26,15,102,,,,
49,up,Taylor Swift,The Best Day (Taylor’s Version),77,18,37,,,,
50,up,Taylor Swift,Bonus Track 4 (From The Vault),53,13,38,,,,
51,up,Taylor Swift,Ours,87,13,100,,,,
52,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,36,7,,,,
53,down,Niko Moon,GOOD TIME,29,21,11,,,,
54,-,Đan Nguyên,Toi Dua Em Sang Song,-,35,43,,,,
55,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),92,26,35,,,,
56,-,The Band Perry,If I Die Young,-,30,80,,,,
57,-,Đan Nguyên,Chung Minh Ba Dua,-,34,44,,,,
58,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,36,,,,
59,up,Lee Ann Womack,I Hope You Dance,94,29,6,,,,
60,-,Đan Nguyên,Tinh Chet Theo Mua Dong,-,29,50,,,,
61,-,Đan Nguyên,Neu Mot Ngay,-,35,44,,,,
62,up,Đan Nguyên,Thanh Pho Sau Lung,62,30,72,,,,
63,up,Kacey Musgraves,Butterflies,68,12,76,,,,
64,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),48,29,28,,,,
65,-,Đan Nguyên,La Thu Tran The,-,34,44,,,,
66,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,61,19,93,,,,
67,down,Ross Copperman & Cam,Everything Changes,41,41,7,,,,
68,down,mhp music,tự em đa tình,43,43,12,,,,
69,-,Taylor Swift,Superstar (Taylor’s Version),-,28,27,,,,
70,down,Dan + Shay,Glad You Exist,36,9,46,,,,
71,up,Taylor Swift,Untouchable (Taylor’s Version),95,15,38,,,,
72,-,Đan Nguyên,Ngay Cuoi Em,-,33,36,,,,
73,up,Taylor Swift,Jump Then Fall (Taylor’s Version),100,24,33,,,,
74,-,Walker Hayes,Fancy Like,-,28,15,,,,
75,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),56,22,35,,,,
76,down,Shania Twain,You're Still the One (International Mix),65,12,53,,,,
77,down,Taylor Swift,Bonus Track 3 (From The Vault),58,21,33,,,,
78,down,Dixie Chicks,Wide Open Spaces,64,21,5,,,,
79,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),70,29,51,,,,
80,down,Dan + Shay,Good Things,79,21,18,,,,
81,-,Đan Nguyên,Lien Khuc Thanh Pho Buon,-,35,20,,,,
