Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,154,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,146,,,,
3,up,Taylor Swift,Enchanted,3,1,212,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),4,3,146,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,220,7,2019-10-06,7,2019-10-06
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,220,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,218,,,,
8,up,Taylor Swift,Back to December,10,2,215,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,8,146,,,,
10,down,Morgan Wallen,Last Night,9,6,51,,,,
11,up,テイラー・スウィフト,22,12,4,216,,,,
12,up,Lana Del Rey,"Take Me Home, Country Roads",13,5,8,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,3,22,,,,
14,up,テイラー・スウィフト,Red,15,4,216,,,,
15,down,Taylor Swift,New Year’s Day,14,7,214,,,,
16,up,Josh Turner,Your Man,21,5,206,,,,
17,up,Lady Antebellum,Need You Now,17,9,204,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),22,2,146,63,2021-04-18,63,2021-04-18
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,1,216,,,,
20,up,Taylor Swift,Fifteen (Taylor’s Version),20,5,146,,,,
21,down,Morgan Wallen,Thinkin’ Bout Me,18,12,47,,,,
22,up,Đan Nguyên,Chuyen Hoa Sim,23,12,214,,,,
23,up,Taylor Swift,Our Song,24,13,195,,,,
24,down,Luke Combs,Fast Car,19,7,43,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,8,216,,,,
26,up,Mỹ Linh,Hơi Thở Mùa Xuân,42,5,59,,,,
27,up,Taylor Swift,Forever & Always (Taylor’s Version),30,16,143,,,,
28,down,Taylor Swift,White Horse (Taylor’s Version),26,7,146,,,,
29,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),29,12,142,,,,
30,up,Taylor Swift,Speak Now,32,8,214,,,,
31,down,Taylor Swift,Untouchable (Taylor’s Version),27,15,144,,,,
32,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,9,144,,,,
33,up,Đan Nguyên,Thanh Pho Mua Bay,34,14,195,,,,
34,up,Đan Nguyên,Thanh Pho Sau Lung,45,30,167,,,,
35,down,Taylor Swift,Hey Stephen (Taylor’s Version),28,6,145,,,,
36,up,Đan Nguyên,Tuy Ca,37,17,203,,,,
37,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),33,22,140,,,,
38,down,Taylor Swift,The Best Day (Taylor’s Version),35,18,140,,,,
39,up,Alan Jackson,Remember When,52,15,208,,,,
40,up,Josh Ross,Iris (Apple Music Home Session),59,9,50,,,,
41,down,Taylor Swift,Tim Mcgraw,36,31,75,,,,
42,up,Taylor Swift,Sparks Fly,44,8,210,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),40,2,144,86,2021-04-04,86,2021-04-04
44,down,テイラー・スウィフト,Begin Again,38,9,214,,,,
45,up,Lil Durk,Stand By Me (feat. Morgan Wallen),57,31,25,,,,
46,up,Shania Twain,You're Still the One,48,15,179,,,,
47,up,Taylor Swift,Mean,65,11,215,,,,
48,down,Đan Nguyên,Dem Buon Tinh Le,46,12,211,,,,
49,down,テイラー・スウィフト,All Too Well,43,3,215,,,,
50,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),53,29,110,,,,
51,up,Taylor Swift,Bonus Track 4 (From The Vault),58,13,129,,,,
52,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,26,129,,,,
53,up,Taylor Swift,If This Was A Movie (Taylor’s Version),69,7,45,,,,
54,up,Taylor Swift,Teardrops On My Guitar (Pop Version),54,15,123,,,,
55,down,Taylor Swift,Tell Me Why (Taylor’s Version),41,14,125,,,,
56,down,Đan Nguyên,Thoi Doi,49,15,202,,,,
57,up,"Diplo, Jessie Murph & Polo G",Heartbroken,67,21,27,,,,
58,down,Taylor Swift,Jump Then Fall (Taylor’s Version),55,24,125,,,,
59,up,Taylor Swift,Bonus Track 6 (From The Vault),68,22,110,,,,
60,down,Quoc khanh,Anh Khong Chet Dau Anh,47,42,81,,,,
61,down,Kacey Musgraves,Butterflies,51,12,180,,,,
62,up,Kacey Musgraves,simple times,74,1,122,,,,
63,down,Taylor Swift,Picture to Burn,60,34,65,,,,
64,up,Taylor Swift,Bonus Track 3 (From The Vault),64,21,100,,,,
65,up,Skeeter Davis,The End of the World,99,13,124,,,,
66,up,Đan Nguyên,Tinh Chet Theo Mua Dong,73,29,97,,,,
67,up,Tạ Quang Thắng,Vội Vàng,72,26,174,,,,
68,down,Dan + Shay,Speechless,63,14,192,87,2019-10-13,87,2019-10-13
69,down,Taylor Swift,Change (Taylor’s Version),39,20,123,,,,
70,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),76,29,155,,,,
71,down,Taylor Swift,Long Live,70,21,139,,,,
72,up,Taylor Swift,Come In With The Rain (Taylor’s Version),78,23,110,,,,
73,up,Dolly Parton & Kenny Rogers,Islands In the Stream,89,25,35,88,2020-03-22,66,2020-03-29
74,up,Blake Shelton,Home,77,14,188,,,,
75,down,Taylor Swift,Bonus Track 5 (From The Vault),56,16,130,,,,
76,up,Chris Stapleton,Tennessee Whiskey,83,60,31,,,,
77,down,Taylor Swift,Superstar (Taylor’s Version),62,28,82,,,,
78,up,Đan Nguyên,Linh Hon Tuong Da,81,31,84,,,,
79,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,96,36,83,,,,
80,down,Đan Nguyên,Can Nha Ngoai O,61,27,136,,,,
81,down,John Williamson,Just a Dog,75,70,9,,,,
82,down,Taylor Swift,Teardrops On My Guitar,71,38,81,,,,
83,up,Đan Nguyên,Toi Van Co Don,88,22,131,,,,
84,up,Thanh Thúy,L / K Trúc Phương,93,51,50,,,,
85,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,66,19,165,,,,
86,down,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",84,32,87,,,,
87,-,The Band Perry,If I Die Young,-,30,155,,,,
88,-,Lệ Quyên,Buồn,-,81,5,,,,
89,-,Taylor Swift,Mine,-,17,146,,,,
90,-,LeAnn Rimes,How Do I Live,-,25,83,,,,
91,down,Morgan Wallen,You Proof,86,21,51,,,,
92,up,Maren Morris,The Bones,95,13,115,76,2019-12-22,50,2020-01-12
93,-,Morgan Wallen,Chasin' You,-,75,8,,,,
94,-,Lionel Richie,Endless Love (feat. Shania Twain),-,73,13,,,,
95,-,Dan + Shay,Tequila,-,15,137,,,,
96,-,Luke Combs,Hurricane,-,96,1,,,,
97,-,Thanh Quý,Tìm Em Câu Ví Sông Lam,-,97,1,,,,
98,-,Taylor Swift,Last Kiss,-,24,148,,,,
99,-,Trisha Yearwood,How Do I Live,-,60,7,,,,
100,down,Quoc khanh,Tinh Dau Tinh Cuoi,82,62,46,,,,
