Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,172,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,164,,,,
4,up,Taylor Swift,Love Story,10,4,3,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,2,15,,,,
6,up,Shaboozey,A Bar Song (Tipsy),6,3,6,,,,
7,up,Dasha,Austin,7,3,11,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),5,3,164,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,238,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,You Belong With Me,14,3,212,,,,
11,down,Beyoncé & Miley Cyrus,II MOST WANTED,9,1,9,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,238,21,2019-10-06,9,2019-10-13
13,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,8,164,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,15,3,236,,,,
15,up,Morgan Wallen,Last Night,17,6,69,,,,
16,down,Kane Brown & Marshmello,Miles on It,13,13,3,,,,
17,up,Josh Turner,Your Man,19,5,224,,,,
18,down,テイラー・スウィフト,22,16,4,234,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,234,,,,
20,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,3,40,,,,
21,up,テイラー・スウィフト,Red,25,4,234,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),23,5,164,,,,
23,-,Taylor Swift,Love Story,-,11,1,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),27,2,164,63,2021-04-18,63,2021-04-18
25,down,Luke Combs,Fast Car,18,7,61,,,,
26,up,Taylor Swift,White Horse (Taylor’s Version),26,7,164,,,,
27,up,Đan Nguyên,Chuyen Hoa Sim,33,12,232,,,,
28,down,Taylor Swift,Untouchable (Taylor’s Version),24,15,162,,,,
29,up,Kacey Musgraves,Butterflies,37,12,198,,,,
30,down,Beyoncé & Post Malone,LEVII'S JEANS,21,8,9,,,,
31,down,Morgan Wallen,Thinkin’ Bout Me,30,12,65,,,,
32,down,Kacey Musgraves,Deeper Well,29,6,16,,,,
33,up,Lady Antebellum,Need You Now,41,10,121,,,,
34,up,Taylor Swift,Forever & Always (Taylor’s Version),42,16,161,,,,
35,down,Lana Del Rey,"Take Me Home, Country Roads",32,5,26,,,,
36,up,Kacey Musgraves,Too Good to be True,39,9,13,,,,
37,down,Beyoncé,JOLENE,36,4,9,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,8,234,,,,
39,up,Taylor Swift,Our Song,53,13,213,,,,
40,down,Beyoncé,BODYGUARD,31,6,9,,,,
41,up,Kacey Musgraves,Rainbow,44,12,183,80,2019-10-20,80,2019-10-20
42,up,Taylor Swift,The Best Day (Taylor’s Version),58,18,158,,,,
43,down,Beyoncé,TYRANT,34,14,9,,,,
44,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),63,26,147,,,,
45,down,Beyoncé,16 CARRIAGES,28,9,15,,,,
46,down,Taylor Swift,Hey Stephen (Taylor’s Version),35,6,163,,,,
47,down,Beyoncé,II HANDS II HEAVEN,43,23,9,,,,
48,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),48,12,160,,,,
49,up,Kacey Musgraves,Slow Burn,51,7,73,,,,
50,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,9,162,,,,
51,up,Tạ Quang Thắng,Vội Vàng,67,26,189,,,,
52,up,Taylor Swift,Change (Taylor’s Version),57,20,139,,,,
53,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),65,22,158,,,,
54,up,Đan Nguyên,Thành phố mưa bay,56,51,3,,,,
55,up,Alan Jackson,Remember When,60,15,226,,,,
56,up,Kacey Musgraves,Space Cowboy,59,2,71,,,,
57,up,Taylor Swift,Bonus Track 4 (From The Vault),74,13,147,,,,
58,up,Taylor Swift,Tell Me Why (Taylor’s Version),62,14,143,,,,
59,down,Beyoncé,AMERIICAN REQUIEM,40,7,9,,,,
60,down,Taylor Swift,Speak Now,50,8,232,,,,
61,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',55,26,9,,,,
62,up,Taylor Swift,Bonus Track 5 (From The Vault),97,16,145,,,,
63,up,Đan Nguyên,Thanh Pho Sau Lung,68,30,184,,,,
64,up,Taylor Swift,Jump Then Fall (Taylor’s Version),64,24,141,,,,
65,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,38,10,9,,,,
66,down,Beyoncé,YA YA,45,14,9,,,,
67,up,Đan Nguyên,Túy ca,77,57,2,,,,
68,up,Taylor Swift,Tim Mcgraw,95,31,93,,,,
69,up,Taylor Swift,Come In With The Rain (Taylor’s Version),96,23,128,,,,
70,down,Lady Antebellum,Need You Now,54,9,222,,,,
71,down,Beyoncé,DAUGHTER,46,12,9,,,,
72,down,Tucker Wetmore,Wind Up Missin' You,52,52,3,,,,
73,up,Kacey Musgraves,Lonely Weekend,100,59,16,,,,
74,up,Đan Nguyên,Thói Đời,84,68,3,,,,
75,up,Taylor Swift,Bonus Track 3 (From The Vault),82,21,115,,,,
76,up,Taylor Swift,Teardrops On My Guitar (Pop Version),98,15,139,,,,
77,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,123,,,,
78,up,Maren Morris,The Bones,81,13,127,76,2019-12-22,50,2020-01-12
79,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),66,29,171,,,,
80,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),87,29,125,,,,
81,up,Taylor Swift,If This Was A Movie (Taylor’s Version),93,7,61,,,,
82,up,Taylor Swift,Bonus Track 1 (From The Vault),89,2,160,86,2021-04-04,86,2021-04-04
83,-,Kacey Musgraves,Happy & Sad,-,8,93,,,,
84,-,テイラー・スウィフト,All Too Well,-,3,229,,,,
85,-,"Lee Brice, Hailey Whitters & Nate Smith",Drinkin' Buddies,-,75,3,,,,
86,down,Kacey Musgraves,"Oh, What a World",83,44,28,,,,
87,-,Đan Nguyên,Linh Hon Tuong Da,-,31,95,,,,
88,down,Kacey Musgraves,The Architect,86,12,10,,,,
89,-,Taylor Swift,Picture to Burn,-,34,80,,,,
90,-,Chris Stapleton,Tennessee Whiskey,-,60,40,,,,
91,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,61,15,9,,,,
92,down,Beyoncé,RIIVERDANCE,69,25,9,,,,
93,-,Quang Lê,Kẻ Ở Miền Xa,-,67,1,,,,
94,-,Kacey Musgraves,Cardinal,-,8,6,,,,
95,-,テイラー・スウィフト,Begin Again,-,9,231,,,,
96,-,Kacey Musgraves,High Horse,-,35,40,,,,
97,-,Kacey Musgraves,Love Is a Wild Thing,-,56,17,,,,
98,-,Taylor Swift,Teardrops On My Guitar,-,38,93,,,,
99,-,Đan Nguyên,Tinh Chet Theo Mua Dong,-,29,110,,,,
100,-,Quoc khanh,Anh Khong Chet Dau Anh,-,42,89,,,,
