Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,44,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,42,,,,
4,up,テイラー・スウィフト,22,5,4,40,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,40,,,,
6,up,テイラー・スウィフト,Red,6,4,40,,,,
7,up,Taylor Swift,You Belong With Me,9,3,41,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,8,40,,,,
9,down,Taylor Swift,Back to December,7,2,39,,,,
10,up,Lena,Khéo Phải Là Chuyện Của Anh,10,9,4,,,,
11,up,テイラー・スウィフト,Begin Again,13,9,39,,,,
12,down,Taylor Swift,Mean,11,11,39,,,,
13,up,Taylor Swift,Speak Now,39,8,40,,,,
14,up,Lady Antebellum,Need You Now,22,9,39,,,,
15,down,Taylor Swift,Mine (US Version),12,11,39,,,,
16,up,テイラー・スウィフト,All Too Well,17,3,40,,,,
17,down,Taylor Swift,Our Song,15,13,37,,,,
18,up,Taylor Swift,Enchanted,26,1,40,,,,
19,up,Taylor Swift,Teardrops On My Guitar (Pop Version),19,15,19,,,,
20,down,Maren Morris,The Bones,14,13,36,76,2019-12-22,50,2020-01-12
21,down,Gabby Barrett,I Hope,20,20,11,99,2020-01-12,78,2020-03-22
22,up,Shania Twain,You're Still the One (International Mix),32,12,37,,,,
23,up,Taylor Swift,Ours,31,13,39,,,,
24,down,Đan Nguyên,Chuyen Hoa Sim,16,12,39,,,,
25,up,Alan Jackson,Remember When,30,15,39,,,,
26,up,Maren Morris,The Bones (Acoustic),45,11,34,,,,
27,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,27,19,32,,,,
28,up,Dan + Shay,Speechless (Acoustic),34,5,39,,,,
29,up,Taylor Swift,Sparks Fly,56,8,39,,,,
30,up,Josh Turner,Your Man,37,5,30,,,,
31,up,Jimmie Allen & Noah Cyrus,This is Us,50,9,22,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),38,5,8,77,2020-04-26,77,2020-04-26
33,up,テイラー・スウィフト,Holy Ground,54,31,30,,,,
34,down,Taylor Swift,New Year’s Day,28,7,38,,,,
35,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,40,14,27,,,,
36,-,Alison Krauss,Baby Mine,-,36,1,,,,
37,down,Đan Nguyên,Thanh Pho Mua Bay,33,14,38,,,,
38,up,Dan + Shay,I Should Probably Go To Bed,93,38,3,,,,
39,up,テイラー・スウィフト,Treacherous,95,15,33,,,,
40,up,Taylor Swift,Come Back... Be Here,49,24,29,,,,
41,up,Đan Nguyên,Thoi Doi,55,15,39,,,,
42,down,Đan Nguyên,Dem Buon Tinh Le,24,12,39,,,,
43,-,The Band Perry,If I Die Young,-,30,28,,,,
44,down,Blake Shelton,Home,25,14,35,,,,
45,up,LeAnn Rimes,How Do I Live,74,25,21,,,,
46,-,Tạ Quang Thắng,Vội Vàng,-,26,17,,,,
47,down,Đan Nguyên,Tuy Ca,23,17,37,,,,
48,down,Morgan Wallen,7 Summers,18,16,4,51,2020-08-23,51,2020-08-23
49,up,Taylor Swift,Last Kiss,52,24,30,,,,
50,-,Lady Antebellum,Need You Now,-,10,29,,,,
51,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),21,14,20,,,,
52,-,テイラー・スウィフト,Starlight,-,38,21,,,,
53,up,テイラー・スウィフト,Sad Beautiful Tragic,61,20,27,,,,
54,-,Taylor Swift,The Moment I Knew,-,31,21,,,,
55,-,テイラー・スウィフト,I Almost Do,-,21,34,,,,
56,up,Đan Nguyên,Can Nha Ngoai O,58,27,33,,,,
57,up,Đan Nguyên,Toi Van Co Don,68,22,27,,,,
58,-,テイラー・スウィフト,The Lucky One,-,34,27,,,,
59,-,テイラー・スウィフト,Stay Stay Stay,-,36,29,,,,
60,-,Taylor Swift,Dear John,-,13,13,,,,
61,-,Taylor Swift,State of Grace (Acoustic Version),-,49,10,,,,
62,-,Marc Cohn,Walking In Memphis,-,24,9,,,,
63,-,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",-,32,28,,,,
64,down,Dan + Shay,Speechless,53,14,38,87,2019-10-13,87,2019-10-13
65,-,Lady Antebellum,Ocean,-,4,37,,,,
66,-,Đan Nguyên,Chung Minh Ba Dua,-,34,24,,,,
67,-,Taylor Swift,Teardrops On My Guitar,-,38,18,,,,
68,-,Taylor Swift,Never Grow Up,-,33,24,,,,
69,down,Taylor Swift,Long Live,48,21,25,,,,
70,down,Kacey Musgraves,Rainbow,44,12,35,80,2019-10-20,80,2019-10-20
71,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),67,18,38,,,,
72,-,Taylor Swift,Treacherous (Demo),-,34,14,,,,
73,-,Law Fusion,Lonely Wolf,-,73,1,,,,
74,down,テイラー・スウィフト,State Of Grace,36,19,32,,,,
75,-,Taylor Swift,Tim Mcgraw,-,31,11,,,,
76,-,Law Fusion,Let Me Be,-,76,1,,,,
77,down,Kacey Musgraves,Butterflies,47,12,26,,,,
78,-,Đan Nguyên,Toi Van Co Don,-,38,10,,,,
79,-,Taylor Swift,The Story of Us,-,16,25,,,,
80,down,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),29,20,4,,,,
81,-,Morgan Wallen,Chasin' You,-,75,2,,,,
82,-,Abby Anderson,We Go Together Like,-,82,1,,,,
83,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,45,2,,,,
84,-,Đan Nguyên,Neu Mot Ngay,-,35,27,,,,
85,-,Billy Gilman,I Am/Shades of Life,-,85,1,,,,
86,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,36,12,,,,
87,-,Đan Nguyên,Tuo Ay Co Em,-,40,6,,,,
88,-,Justin Moore,Why We Drink,-,80,1,,,,
89,down,Parmalee & Blanco Brown,Just the Way,83,51,4,,,,
90,-,バンド・ペリー,If I Die Young (Pop Version),-,40,7,,,,
91,-,Billy Gilman,It Happened Anyway,-,91,1,,,,
92,-,Billy Gilman,Morning Gift,-,92,1,,,,
93,-,Taylor Swift,Love Story,-,4,1,,,,
94,-,Dolly Parton,Jolene,-,38,14,,,,
95,-,Billy Gilman,About Things That Matter,-,95,1,,,,
96,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,28,3,,,,
97,-,Billy Gilman,For Our World,-,97,1,,,,
98,down,Đan Nguyên,Tinh Chet Theo Mua Dong,57,29,31,,,,
99,-,Marty Robbins,El Paso,-,87,2,,,,
100,-,Billy Gilman,Possession,-,100,1,,,,
