Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,24,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,24,,,,
3,up,Joel Corry,Lonely,3,2,12,,,,
4,up,Alesso,Midnight (feat. Liam Payne),45,4,2,,,,
5,down,Alan Walker,Faded,4,3,24,,,,
6,up,"Kygo, Zara Larsson & Tyga",Like It Is,7,3,4,81,2020-03-29,40,2020-04-05
7,up,Kygo & Sasha Sloan,I'll Wait,9,7,3,82,2020-04-05,42,2020-04-12
8,up,Marshmello & Bastille,Happier,8,4,24,74,2019-10-06,74,2019-10-06
9,up,Vicetone & Tony Igy,Astronomia,14,9,3,99,2020-04-05,44,2020-04-12
10,down,"Zedd, Maren Morris & Grey",The Middle,5,5,24,,,,
11,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,17,7,9,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,24,,,,
13,down,Jonas Blue & Paloma Faith,Mistakes,11,8,8,,,,
14,down,Zedd & Alessia Cara,Stay,12,5,24,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),26,7,8,97,2020-01-12,7,2020-05-10
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,24,,,,
17,down,Alan Walker & Ruben,Heading Home,6,6,3,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),18,2,24,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),13,10,24,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,5,24,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),15,11,24,,,,
22,down,The Chainsmokers & Bebe Rexha,Call You Mine,20,7,24,,,,
23,up,David Guetta,Titanium (feat. Sia),30,8,24,,,,
24,up,Alan Walker,The Spectre,24,9,24,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,17,24,,,,
26,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,5,24,,,,
27,down,Alan Walker,Alone,25,14,24,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,9,24,,,,
29,down,220 KID & GRACEY,Don’t Need Love,27,9,9,,,,
30,down,Martin Garrix & Troye Sivan,There for You,22,22,24,,,,
31,up,The Chainsmokers,Paris,36,4,24,,,,
32,up,Regard,Ride It,35,8,24,57,2019-10-06,13,2019-11-10
33,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),28,19,24,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),33,18,24,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,20,24,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,8,24,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,19,24,,,,
38,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,19,24,,,,
39,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),42,13,24,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,17,24,87,2019-10-20,28,2019-12-08
41,down,アヴィーチー,Wake Me Up,40,11,24,,,,
42,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,18,24,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),48,29,24,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),49,31,24,,,,
45,down,Martin Garrix,Drown (feat. Clinton Kane),43,8,8,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,32,24,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,22,24,,,,
48,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,27,24,,,,
49,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,50,25,24,,,,
50,down,surf mesa,Ily,31,7,4,63,2020-04-19,18,2020-07-12
51,up,Alan Walker & Ava Max,"Alone, Pt. II",52,8,17,,,,
52,up,Alan Walker,Sing Me to Sleep,53,37,24,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),56,10,24,,,,
54,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),58,39,24,,,,
55,up,Avicii,Waiting For Love,55,18,24,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),68,27,21,,,,
57,down,Loud Luxury,Body (feat. brando),32,26,24,,,,
58,down,Diplo & Jonas Brothers,Lonely,47,9,24,,,,
59,down,The Chainsmokers & Kygo,Family (with Kygo),57,6,20,,,,
60,up,"Alan Walker, K-391 & Emelie Hollow",Lily,60,40,24,,,,
61,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,38,24,40,2019-10-06,40,2019-10-06
62,down,Alan Walker,Tired (feat. Gavin James),59,40,24,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),64,33,24,,,,
64,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),62,51,24,,,,
65,up,Martin Garrix,Ocean (feat. Khalid),65,57,24,,,,
66,down,Zedd,Beautiful Now (feat. Jon Bellion),63,28,24,,,,
67,up,Marshmello,Silence (feat. Khalid),72,37,24,,,,
68,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),75,56,24,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,10,24,,,,
70,-,Topic,Breaking Me (feat. A7S),-,6,5,94,2020-03-01,8,2020-08-16
71,up,Marshmello,Alone,79,32,24,,,,
72,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,63,23,,,,
73,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,47,23,,,,
74,down,Alan Walker & Sophia Somajo,Diamond Heart,73,57,24,,,,
75,-,Kygo,Freedom (feat. Zak Abel),-,23,1,70,2020-04-26,70,2020-04-26
76,-,Cash Cash & Andy Grammer,I Found You,-,67,7,,,,
77,up,Halsey & Tiësto,You should be sad (Tiësto Remix),100,40,9,,,,
78,-,Ava Max,Kings & Queens (MOTi Remix),-,75,1,,,,
79,up,David Guetta,2U (feat. Justin Bieber),85,33,24,,,,
80,up,Jonas Blue,Mama (feat. William Singe),83,36,24,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,65,3,,,,
82,-,Matoma & LATENIGHTJIGGY,Peligrosa (Mimosas),-,82,1,,,,
83,-,"Steve Void, FETS & Koosen",Can't Feel My Face,-,83,1,,,,
84,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,56,1,,,,
85,up,Avicii,SOS (feat. Aloe Blacc),86,49,24,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,50,23,,,,
87,-,Young Bombs,High Road (feat. Robinson),-,87,1,,,,
88,-,ドンディアブロ,Bad (feat. Zak Abel),-,88,1,,,,
89,-,Regard,Ride It (Jonas Blue Remix),-,79,7,,,,
90,-,Jax Jones & Ella Henderson,This Is Real,-,4,23,,,,
91,up,Zedd,I Want You to Know (feat. Selena Gomez),92,50,5,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),90,55,24,,,,
93,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],97,58,10,,,,
94,-,"Calvin Harris, Sam Smith",Promises,-,29,23,,,,
95,-,Zedd & Elley Duhé,Happy Now,-,86,13,,,,
96,-,Frank Walker,Dancing in the Dark,-,96,1,,,,
97,-,Joel Corry,Lonely (Goodboys Remix),-,97,1,,,,
98,-,The Chainsmokers,Sick Boy,-,80,12,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,82,3,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,55,8,,,,
