Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,孫盛希,jagi (feat. KIRE),16,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,137,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,137,,,,
4,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,1,1,4,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,33,,,,
6,down,R3HAB & 蔡依林,Stars Align,5,1,66,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,4,20,,,,
8,down,Alan Walker,Faded,7,3,137,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,137,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,6,35,,,,
11,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,5,11,,,,
12,down,ITZY,WANNABE,11,7,19,67,2020-03-15,27,2020-03-22
13,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,15,13,5,,,,
14,down,ITZY,LOCO,12,6,19,,,,
15,up,Marshmello & Halsey,Be Kind,17,1,112,50,2020-05-03,29,2020-05-17
16,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,13,8,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,6,137,,,,
18,up,David Guetta,Titanium (feat. Sia),21,8,137,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,23,5,137,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,6,137,,,,
21,down,Alesso & Zara Larsson,Words,13,5,9,,,,
22,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,13,137,,,,
23,down,ITZY,달라달라,22,19,19,,,,
24,up,アヴィーチー,Wake Me Up,25,11,137,,,,
25,up,Marshmello & Bastille,Happier,26,4,137,74,2019-10-06,74,2019-10-06
26,down,Diplo & Miguel,Don’t Forget My Love,18,1,19,,,,
27,up,Alan Walker,The Spectre,29,9,137,,,,
28,up,Alesso & Katy Perry,When I'm Gone,28,1,25,,,,
29,up,Zedd & Alessia Cara,Stay,35,5,137,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,33,9,137,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,11,137,,,,
32,-,Drake,Sticky,-,1,1,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,8,137,,,,
34,up,Avicii,The Nights,36,5,112,,,,
35,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,20,4,14,,,,
36,up,The Chainsmokers,Paris,37,4,137,,,,
37,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,39,5,24,,,,
38,up,Alan Walker,Alone,41,14,137,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,20,137,,,,
40,up,Stray Kids,Thunderous,40,26,19,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,17,137,,,,
42,up,Sigala & Talia Mar,Stay the Night,53,19,5,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),44,1,103,99,2020-07-26,16,2020-09-20
44,up,Gryffin & Elley Duhé,Tie Me Down,45,32,34,,,,
45,down,Becky Hill & Galantis,Run,30,4,17,,,,
46,up,Clean Bandit,Everything But You (feat. A7S),47,4,18,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),52,10,137,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),46,27,134,,,,
49,up,Sam Feldt,Post Malone (feat. RANI),51,2,137,,,,
50,down,Jonas Blue & Julian Perretta,Perfect Melody,34,24,4,,,,
51,down,ITZY,ICY,48,24,18,,,,
52,down,Martin Garrix & Troye Sivan,There for You,49,22,137,,,,
53,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),50,21,107,,,,
54,up,The Chainsmokers & Bebe Rexha,Call You Mine,62,7,137,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),54,10,137,,,,
56,down,Gryffin & Olivia O'Brien,Caught Up,42,40,6,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,10,137,,,,
58,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,19,137,,,,
59,up,Kygo & OneRepublic,Lose Somebody,59,2,110,86,2020-06-07,80,2020-07-05
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,19,137,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,32,137,,,,
62,down,Mike Perry,The Ocean (feat. Shy Martin),57,31,137,,,,
63,up,Zedd,Beautiful Now (feat. Jon Bellion),76,28,130,,,,
64,-,Drake,Jimmy Cooks (feat. 21 Savage),-,10,1,,,,
65,up,Jubel,Dancing in the Moonlight (feat. NEIMY),74,9,71,,,,
66,down,Alan Walker,Sing Me to Sleep,58,37,137,,,,
67,-,Drake,Massive,-,6,1,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,50,120,,,,
69,down,Alan Walker & Ava Max,"Alone, Pt. II",64,8,129,,,,
70,up,"Alan Walker, K-391 & Emelie Hollow",Lily,73,40,134,,,,
71,-,Drake,Falling Back,-,33,1,,,,
72,down,Avicii,Waiting For Love,65,18,135,,,,
73,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,19,137,,,,
74,-,Drake,Texts Go Green,-,46,1,,,,
75,down,Regard & Years & Years,Hallucination,71,10,18,,,,
76,down,Marshmello,Alone,69,32,117,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,8,42,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),97,29,137,,,,
79,up,surf mesa,Ily,79,7,88,63,2020-04-19,18,2020-07-12
80,down,HARLEE,Reset,63,45,6,,,,
81,down,David Guetta,2U (feat. Justin Bieber),75,33,130,,,,
82,-,Drake,A Keeper,-,72,1,,,,
83,-,Drake,Intro,-,77,1,,,,
84,-,John Summit,Human (feat. Echoes),-,41,14,,,,
85,-,Drake,Calling My Name,-,84,1,,,,
86,-,Drake,Flight's Booked,-,66,1,,,,
87,-,Drake,Currents,-,79,1,,,,
88,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),91,27,131,,,,
89,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,31,8,,,,
90,down,Regard,Ride It,86,8,135,57,2019-10-06,13,2019-11-10
91,-,Zedd,Clarity (feat. Foxes),-,62,6,,,,
92,down,Stray Kids,Back Door,82,38,13,80,2020-09-20,80,2020-09-20
93,up,Luca,Be Alive (feat. Nokyo),95,19,10,,,,
94,down,Tiësto & KAROL G,Don't Be Shy,89,18,41,,,,
95,-,Leony,Remedy,-,95,1,,,,
96,down,Meduza,Paradise (feat. Dermot Kennedy),92,3,77,61,2021-01-03,22,2021-02-07
97,-,Joel Corry,Lonely,-,2,87,,,,
98,-,Calvin Harris,My Way,-,71,36,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),70,18,133,,,,
100,up,Calvin Harris,Summer,100,23,32,,,,
