Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,13,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,13,,,,
3,up,Alan Walker,Faded,3,3,13,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,4,4,13,,,,
5,up,Marshmello & Bastille,Happier,5,4,13,74,2019-10-06,74,2019-10-06
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,6,13,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,7,5,13,,,,
8,up,The Chainsmokers & Bebe Rexha,Call You Mine,8,7,13,,,,
9,up,Alan Walker,The Spectre,10,9,13,,,,
10,up,Zedd & Alessia Cara,Stay,11,5,13,,,,
11,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),12,5,13,,,,
12,down,Sigala,We Got Love (feat. Ella Henderson),9,4,13,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),14,10,13,,,,
14,up,Alan Walker,Alone,16,14,13,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),18,11,13,,,,
16,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),72,16,2,75,2020-01-26,65,2020-02-02
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,5,13,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,13,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),13,2,13,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",20,8,6,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,20,13,,,,
22,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,13,13,,,,
23,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),27,19,13,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,13,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,17,13,,,,
26,up,The Chainsmokers,Paris,26,4,13,,,,
27,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),19,19,13,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),24,18,13,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,32,9,13,,,,
30,up,Martin Garrix & Troye Sivan,There for You,30,22,13,,,,
31,up,Loud Luxury,Body (feat. brando),46,26,13,,,,
32,down,アヴィーチー,Wake Me Up,28,11,13,,,,
33,up,David Guetta,Titanium (feat. Sia),33,8,13,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),29,29,13,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,17,13,87,2019-10-20,28,2019-12-08
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,19,13,,,,
37,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,35,25,13,,,,
38,up,Mike Perry,The Ocean (feat. Shy Martin),39,31,13,,,,
39,down,Alan Walker,Sing Me to Sleep,37,37,13,,,,
40,down,The Chainsmokers & Kygo,Family (with Kygo),36,6,9,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,32,13,,,,
42,up,Diplo & Jonas Brothers,Lonely,42,9,13,,,,
43,down,Alan Walker,Tired (feat. Gavin James),41,40,13,,,,
44,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),45,27,13,,,,
45,down,Regard,Ride It,43,8,13,57,2019-10-06,13,2019-11-10
46,down,"Alan Walker, K-391 & Emelie Hollow",Lily,40,40,13,,,,
47,down,Avicii,Waiting For Love,44,18,13,,,,
48,down,The Chainsmokers,Roses (feat. ROZES),47,10,13,,,,
49,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,39,13,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,22,13,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),51,33,13,,,,
52,down,Tiësto & Mabel,God Is a Dancer,48,4,13,,,,
53,up,Zedd,Beautiful Now (feat. Jon Bellion),55,28,13,,,,
54,down,Marshmello,Alone,52,32,13,,,,
55,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),54,51,13,,,,
56,down,Martin Garrix,Used To Love (feat. Dean Lewis),53,13,13,67,2019-11-03,67,2019-11-03
57,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,47,13,,,,
58,up,Marshmello,Silence (feat. Khalid),59,37,13,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,38,13,40,2019-10-06,40,2019-10-06
60,down,Avicii,SOS (feat. Aloe Blacc),58,49,13,,,,
61,up,Alan Walker & Sophia Somajo,Diamond Heart,64,57,13,,,,
62,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),63,56,13,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,10,13,,,,
64,up,David Guetta,2U (feat. Justin Bieber),71,33,13,,,,
65,down,Martin Garrix,Ocean (feat. Khalid),60,57,13,,,,
66,up,Avicii,Without You (feat. Sandro Cavazza),68,55,13,,,,
67,-,Joel Corry,Lonely,-,2,1,,,,
68,down,Martin Garrix,High on Life (feat. Bonn),61,58,13,,,,
69,up,Jonas Blue,Mama (feat. William Singe),73,36,13,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,18,13,,,,
71,down,Sigala & Becky Hill,Wish You Well,66,49,13,,,,
72,up,"Calvin Harris, Sam Smith",Promises,82,29,13,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,50,12,,,,
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),89,65,2,,,,
75,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),85,64,11,,,,
76,down,ASTRO,Blue Flame,67,26,11,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,63,13,,,,
78,down,Avicii,The Nights,76,5,11,,,,
79,-,Gryffin & Elley Duhé,Tie Me Down,-,32,2,,,,
80,up,Kygo & Chelsea Cutler,Not Ok,87,52,9,,,,
81,up,Jonas Blue & 陳梓童,Billboard,81,10,8,,,,
82,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),80,58,13,,,,
83,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,80,1,,,,
84,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),84,83,4,,,,
85,down,The Chainsmokers,Push My Luck,78,6,13,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,79,8,,,,
87,down,Martin Garrix,No Sleep (feat. Bonn),77,77,11,,,,
88,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,64,7,,,,
89,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],-,75,1,,,,
90,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),88,47,8,,,,
91,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,78,2,,,,
92,-,Steve Aoki,Waste It on Me (feat. BTS),-,69,5,,,,
93,-,The Chainsmokers & Drew Love,Somebody,-,90,4,,,,
94,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),100,79,7,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,4,,,,
96,down,Martin Solveig & Roy Woods,Juliet & Romeo,90,47,6,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),86,27,6,,,,
98,down,"Yellow Claw, CORSAK & 吳卓源",Take Me Back,83,77,3,,,,
99,-,Zedd & Katy Perry,365,-,81,4,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,55,2,,,,
