Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,13,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,84,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),36,3,2,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,84,,,,
5,down,"Regard, Troye Sivan & Tate McRae",You,3,2,9,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,4,,,,
7,down,Brave Girls,Rollin’,6,1,15,,,,
8,down,Alan Walker,Faded,7,3,84,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,8,1,16,90,2021-04-04,42,2021-04-18
10,down,Marshmello & Halsey,Be Kind,9,1,59,50,2020-05-03,29,2020-05-17
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,84,,,,
12,down,Marshmello & Bastille,Happier,11,4,84,74,2019-10-06,74,2019-10-06
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,84,,,,
14,down,Zedd & Alessia Cara,Stay,13,5,84,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,84,,,,
16,down,Jonas Blue & León,Hear Me Say,14,14,3,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),17,2,84,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),16,11,84,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,15,5,84,,,,
20,up,David Guetta,Titanium (feat. Sia),22,8,84,,,,
21,up,Alan Walker,The Spectre,29,9,84,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),21,10,84,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,84,,,,
24,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),25,21,54,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),26,1,50,99,2020-07-26,16,2020-09-20
26,down,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),23,2,8,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,84,,,,
28,up,The Chainsmokers,Paris,32,4,84,,,,
29,up,Alan Walker,Alone,30,14,84,,,,
30,up,アヴィーチー,Wake Me Up,31,11,84,,,,
31,up,Martin Garrix & Troye Sivan,There for You,35,22,84,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,32,84,,,,
33,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,24,8,10,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),40,18,84,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,34,9,84,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),50,10,84,,,,
37,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),42,13,84,,,,
38,up,The Chainsmokers & Bebe Rexha,Call You Mine,45,7,84,,,,
39,up,Jubel,Dancing in the Moonlight (feat. NEIMY),39,9,44,,,,
40,up,Avicii,The Nights,43,5,59,,,,
41,up,Kygo & OneRepublic,Lose Somebody,51,2,57,86,2020-06-07,80,2020-07-05
42,-,Tiësto & Sevenn,Boom,-,42,1,,,,
43,up,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],68,43,2,,,,
44,up,Avicii,Waiting For Love,63,18,84,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),94,29,84,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),47,3,33,61,2021-01-03,22,2021-02-07
47,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,84,,,,
48,down,"ATB, Topic & A7S",Your Love (9PM),28,7,21,89,2021-02-21,25,2021-04-04
49,down,Calvin Harris & Disciples,How Deep Is Your Love,38,38,10,,,,
50,up,Regard,Ride It,58,8,84,57,2019-10-06,13,2019-11-10
51,down,Calvin Harris,Outside (feat. Ellie Goulding),41,27,81,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,19,84,,,,
53,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,22,9,72,2021-03-07,18,2021-05-16
54,up,twocolors,Lovefool,60,4,41,,,,
55,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,47,14,,,,
56,down,Alan Walker,Sing Me to Sleep,55,37,84,,,,
57,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,5,84,,,,
58,down,Paul Woolford & Amber Mark,HEAT,44,9,17,,,,
59,-,Peggy Gou & OHHYUK,Nabi,-,59,1,,,,
60,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,20,84,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),57,7,68,97,2020-01-12,7,2020-05-10
62,down,Martin Garrix,We Are the People (feat. Bono & The Edge),46,19,5,,,,
63,down,Mike Perry,The Ocean (feat. Shy Martin),52,31,84,,,,
64,up,Loud Luxury,Body (feat. brando),65,26,84,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,22,84,,,,
66,up,Marshmello,Silence (feat. Khalid),75,37,82,,,,
67,up,"Alan Walker, K-391 & Emelie Hollow",Lily,78,40,83,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,19,84,,,,
69,up,Sondr & Samantha Harvey,Company,83,31,6,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,18,84,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,10,84,,,,
72,up,Zedd,Beautiful Now (feat. Jon Bellion),79,28,78,,,,
73,up,Alan Walker & Ava Max,"Alone, Pt. II",96,8,77,,,,
74,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,56,76,,,,
75,up,Marshmello,Alone,80,32,69,,,,
76,up,Diplo & Jonas Brothers,Lonely,87,9,57,,,,
77,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,77,2,,,,
78,down,David Guetta,2U (feat. Justin Bieber),72,33,78,,,,
79,down,Master KG & David Guetta,Shine Your Light (feat. Akon),19,19,3,,,,
80,down,Jonas Blue,Mama (feat. William Singe),73,36,78,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,50,67,,,,
82,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,17,84,87,2019-10-20,28,2019-12-08
83,-,Alan Walker & Sophia Somajo,Diamond Heart,-,57,73,,,,
84,up,Topic,Breaking Me (feat. A7S),90,6,65,94,2020-03-01,8,2020-08-16
85,-,Ross Quinn,So High (feat. Maths Time Joy) [Chill Mix],-,67,2,,,,
86,-,Billen Ted,When You're Out (feat. Mae Muller),-,23,1,,,,
87,-,"Illenium, Dabin & Lights",Hearts on Fire,-,87,2,,,,
88,down,Shallou,Heights (Extended Mix),74,74,2,,,,
89,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),82,39,84,,,,
90,down,James Hype,Afraid (feat. Harlee),88,27,22,,,,
91,down,surf mesa,Ily,81,7,62,63,2020-04-19,18,2020-07-12
92,-,Michael FK,Trust,-,92,1,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,80,1,,,,
94,down,Attom,Our Place,76,70,3,,,,
95,-,Martin Garrix,Pressure (feat. Tove Lo),-,3,17,,,,
96,-,Ava Max,Kings & Queens (MOTi Remix),-,75,21,,,,
97,-,ZHU & Yuna,Sky Is Crying,-,97,1,,,,
98,-,Joel Corry,Lonely,-,2,69,,,,
99,-,Alan Walker,Tired (feat. Gavin James),-,40,77,,,,
100,-,Vicetone & Tony Igy,Astronomia,-,9,20,99,2020-04-05,44,2020-04-12
