Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,2,1,22,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,220,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,220,,,,
4,up,Kenya Grace,Strangers,4,4,20,,,,
5,up,Alan Walker,Faded,5,3,220,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,45,6,2,,,,
7,down,Tiësto & Tate McRae,10:35,6,3,64,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,5,220,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,220,,,,
10,down,Zedd & Alessia Cara,Stay,9,5,220,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,74,,,,
12,up,Avicii,The Nights,14,5,195,,,,
13,up,The Chainsmokers,Paris,13,4,220,,,,
14,down,R3HAB & 蔡依林,Stars Align,11,1,149,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,6,220,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,10,220,,,,
17,down,David Guetta,Titanium (feat. Sia),16,8,220,,,,
18,up,NiziU,HEARTRIS,20,6,12,,,,
19,up,DJ小鱼儿,黑桃A,23,1,62,,,,
20,up,Cascada,Everytime We Touch (Radio Edit),26,20,7,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,220,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,12,3,46,,,,
23,down,NAYEON,POP!,22,1,83,,,,
24,up,アヴィーチー,Wake Me Up,28,11,220,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,220,,,,
26,up,Alan Walker,Alone,27,14,220,,,,
27,up,Avicii,Waiting For Love,36,18,218,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,19,9,220,,,,
