Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,7,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,2,1,8,90,2021-04-04,42,2021-04-18
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,76,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,76,,,,
5,up,R3HAB & 蔡依林,Stars Align,5,1,5,,,,
6,up,Marshmello & Halsey,Be Kind,7,1,51,50,2020-05-03,29,2020-05-17
7,down,Alan Walker,Faded,6,3,76,,,,
8,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,59,8,2,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,5,76,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),10,7,13,89,2021-02-21,25,2021-04-04
11,down,Meduza,Paradise (feat. Dermot Kennedy),8,3,25,61,2021-01-03,22,2021-02-07
12,down,"Zedd, Maren Morris & Grey",The Middle,11,5,76,,,,
13,up,Zedd & Alessia Cara,Stay,15,5,76,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,76,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,76,,,,
16,down,Marshmello & Bastille,Happier,14,4,76,74,2019-10-06,74,2019-10-06
17,up,Paul Woolford & Amber Mark,HEAT,25,9,9,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),19,2,76,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),16,11,76,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),17,1,42,99,2020-07-26,16,2020-09-20
21,up,David Guetta,Titanium (feat. Sia),21,8,76,,,,
22,down,Shane Codd,Get Out My Head,18,8,23,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,76,,,,
24,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),26,1,13,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),32,10,76,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,17,76,,,,
27,down,Alan Walker,The Spectre,23,9,76,,,,
28,up,The Chainsmokers,Paris,31,4,76,,,,
29,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",24,6,13,,,,
30,up,アヴィーチー,Wake Me Up,30,11,76,,,,
31,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),27,21,46,,,,
32,up,RAYE,Regardless,37,9,15,,,,
33,down,Alan Walker,Alone,29,14,76,,,,
34,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),42,19,76,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),39,18,76,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,33,9,76,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,19,76,,,,
38,up,twocolors,Lovefool,40,4,33,,,,
39,down,Martin Garrix & Troye Sivan,There for You,38,22,76,,,,
40,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,7,76,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),35,10,76,,,,
42,up,Martin Garrix,Pressure (feat. Tove Lo),46,3,11,,,,
43,down,Nathan Dawe x Little Mix,No Time For Tears,28,5,21,,,,
44,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,13,76,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,32,76,,,,
46,up,Avicii,Lonely Together (feat. Rita Ora),75,33,74,,,,
47,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,20,76,,,,
48,down,Jubel,Dancing in the Moonlight (feat. NEIMY),36,9,36,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),54,7,60,97,2020-01-12,7,2020-05-10
50,down,Calvin Harris,Outside (feat. Ellie Goulding),45,27,73,,,,
51,up,Mike Perry,The Ocean (feat. Shy Martin),57,31,76,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,18,76,,,,
53,up,Clean Bandit,Solo (feat. Demi Lovato),53,29,76,,,,
54,up,Avicii,Waiting For Love,65,18,76,,,,
55,down,Kygo & OneRepublic,Lose Somebody,47,2,49,86,2020-06-07,80,2020-07-05
56,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,19,76,,,,
57,down,Loud Luxury,Body (feat. brando),56,26,76,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,10,76,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,5,76,,,,
60,up,Alan Walker,Sing Me to Sleep,61,37,76,,,,
61,down,Regard,Ride It,51,8,76,57,2019-10-06,13,2019-11-10
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,22,76,,,,
63,up,Marshmello,Silence (feat. Khalid),83,37,75,,,,
64,down,David Guetta,2U (feat. Justin Bieber),52,33,70,,,,
65,-,"Regard, Troye Sivan & Tate McRae",You,-,2,1,,,,
66,down,Topic,Breaking Me (feat. A7S),60,6,57,94,2020-03-01,8,2020-08-16
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,17,76,87,2019-10-20,28,2019-12-08
68,up,surf mesa,Ily,99,7,56,63,2020-04-19,18,2020-07-12
69,up,Alan Walker & Ava Max,"Alone, Pt. II",72,8,69,,,,
70,down,"Alan Walker, K-391 & Emelie Hollow",Lily,62,40,76,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,38,73,40,2019-10-06,40,2019-10-06
72,up,Joel Corry,Lonely,80,2,63,,,,
73,down,Zedd & Griff,Inside Out,71,8,25,,,,
74,-,Calvin Harris,My Way,-,71,16,,,,
75,up,Zedd,Beautiful Now (feat. Jon Bellion),78,28,71,,,,
76,down,"Kygo, Zara Larsson & Tyga",Like It Is,69,3,54,81,2020-03-29,40,2020-04-05
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,55,31,,,,
78,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,69,2,,,,
79,-,John Summit,Make Me Feel,-,79,1,,,,
80,up,Jonas Blue & AWA,Something Stupid,85,55,6,,,,
81,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),90,39,76,,,,
82,-,Claptone,Zero,-,82,1,,,,
83,-,SVDDEN DEATH,Confusion Spell,-,83,1,,,,
84,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,84,1,,,,
85,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],87,73,4,,,,
86,-,Diplo & Jonas Brothers,Lonely,-,9,53,,,,
87,-,Franky Wah,Not In Love (feat. Lowes),-,87,1,,,,
88,-,Calvin Harris,Summer,-,23,4,,,,
89,-,Deorro & Chris Brown,Five More Hours,-,82,1,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,50,62,,,,
91,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,91,1,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,42,11,,,,
93,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,93,1,,,,
94,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,68,9,,,,
95,down,Alan Walker,Tired (feat. Gavin James),77,40,73,,,,
96,down,Avicii,The Nights,79,5,51,,,,
97,-,Dua Lipa & Angele,Fever,-,5,24,47,2020-11-15,47,2020-11-15
98,down,Jonas Blue,Mama (feat. William Singe),93,36,71,,,,
99,-,NGHTMRE,Street,-,99,1,,,,
100,-,Kygo,Freedom (feat. Zak Abel),-,23,27,70,2020-04-26,70,2020-04-26
