Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,134,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,134,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,30,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,4,17,,,,
5,up,Alesso & Zara Larsson,Words,8,5,6,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,5,8,,,,
7,down,R3HAB & 蔡依林,Stars Align,5,1,63,,,,
8,down,Alan Walker,Faded,7,3,134,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,13,1,16,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,6,32,,,,
11,up,ITZY,WANNABE,11,9,16,67,2020-03-15,27,2020-03-22
12,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,4,11,,,,
13,down,ITZY,LOCO,12,6,16,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,5,134,,,,
15,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),17,13,5,,,,
16,up,David Guetta,Titanium (feat. Sia),20,8,134,,,,
17,up,アヴィーチー,Wake Me Up,24,11,134,,,,
18,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,5,21,,,,
19,up,Sigala & Talia Mar,Stay the Night,72,19,2,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,134,,,,
21,down,Becky Hill & Galantis,Run,18,4,14,,,,
22,down,Marshmello & Halsey,Be Kind,19,1,109,50,2020-05-03,29,2020-05-17
23,down,"Zedd, Maren Morris & Grey",The Middle,21,5,134,,,,
24,down,ITZY,달라달라,23,19,16,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,134,,,,
26,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,1,1,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),27,11,134,,,,
28,up,Regard & Years & Years,Hallucination,37,10,15,,,,
29,up,Alan Walker,The Spectre,30,9,134,,,,
30,up,Marshmello & Bastille,Happier,31,4,134,74,2019-10-06,74,2019-10-06
31,up,Zedd & Alessia Cara,Stay,33,5,134,,,,
32,up,Alan Walker,Alone,36,14,134,,,,
33,down,Stray Kids,Thunderous,26,26,16,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,8,134,,,,
35,down,Clean Bandit,Everything But You (feat. A7S),29,4,15,,,,
36,down,Alesso & Katy Perry,When I'm Gone,25,1,22,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),39,1,100,99,2020-07-26,16,2020-09-20
38,down,"Mabel, Jax Jones & Galantis",Good Luck,28,11,11,,,,
39,down,The Chainsmokers,Paris,34,4,134,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,52,9,134,,,,
41,down,Avicii,The Nights,35,5,109,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,20,134,,,,
43,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,76,13,2,,,,
44,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,13,134,,,,
45,up,HARLEE,Reset,59,45,3,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,17,134,,,,
47,up,Sigala,Melody,47,11,19,,,,
48,down,Gryffin & Elley Duhé,Tie Me Down,42,32,31,,,,
49,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),45,21,104,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),44,10,134,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),46,2,134,,,,
52,down,Martin Garrix & Troye Sivan,There for You,48,22,134,,,,
53,up,Avicii,Waiting For Love,56,18,132,,,,
54,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,19,134,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,10,134,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),50,27,131,,,,
57,down,Alan Walker,Sing Me to Sleep,55,37,134,,,,
58,up,"Alan Walker, K-391 & Emelie Hollow",Lily,67,40,131,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),49,10,134,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,19,134,,,,
61,up,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),79,61,2,,,,
62,up,Cat Burns & Goddard,Go (goddard. Remix),78,44,6,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,32,134,,,,
64,down,Mike Perry,The Ocean (feat. Shy Martin),63,31,134,,,,
65,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),66,19,134,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,50,117,,,,
67,down,ITZY,ICY,51,24,15,,,,
68,up,Jonasu & Rêve,All Night & Every Day,92,54,4,,,,
69,down,Alan Walker & Ava Max,"Alone, Pt. II",61,8,126,,,,
70,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),94,43,7,,,,
71,down,Zedd,Beautiful Now (feat. Jon Bellion),70,28,127,,,,
72,down,Clean Bandit,Solo (feat. Demi Lovato),60,29,134,,,,
73,down,Gryffin & Olivia O'Brien,Caught Up,40,40,3,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,8,39,,,,
75,up,Disclosure & RAYE,Waterfall,95,39,8,,,,
76,down,Kygo & OneRepublic,Lose Somebody,73,2,107,86,2020-06-07,80,2020-07-05
77,down,The Chainsmokers & Bebe Rexha,Call You Mine,62,7,134,,,,
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,55,32,,,,
79,-,Jonas Blue & Julian Perretta,Perfect Melody,-,24,1,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,68,25,,,,
81,-,Daft Punk,One More Time,-,32,4,,,,
82,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,74,1,,,,
83,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),98,27,128,,,,
84,down,Regard,Ride It,77,8,132,57,2019-10-06,13,2019-11-10
85,down,Marshmello,Alone,74,32,114,,,,
86,down,Stray Kids,Back Door,68,38,10,80,2020-09-20,80,2020-09-20
87,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),80,39,131,,,,
88,-,Alok & Daniel Blume,Rapture,-,88,1,,,,
89,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,69,7,,,,
90,-,twocolors,Lovefool,-,4,74,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,91,2,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,70,22,,,,
93,up,David Guetta,2U (feat. Justin Bieber),93,33,127,,,,
94,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,18,128,,,,
95,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,74,61,2021-01-03,22,2021-02-07
96,-,Avicii,Levels (Radio Edit),-,96,1,,,,
97,down,John Summit,Human (feat. Echoes),64,41,12,,,,
98,-,GFriend,NAVILLERA,-,60,8,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,97,3,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),97,18,130,,,,
