Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,3,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,28,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,28,,,,
4,up,Alan Walker,Faded,5,3,28,,,,
5,down,"Kygo, Zara Larsson & Tyga",Like It Is,4,3,8,81,2020-03-29,40,2020-04-05
6,up,Topic,Breaking Me (feat. A7S),11,6,9,94,2020-03-01,8,2020-08-16
7,down,Joel Corry,Lonely,6,2,16,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),14,7,12,97,2020-01-12,7,2020-05-10
9,down,Marshmello & Bastille,Happier,8,4,28,74,2019-10-06,74,2019-10-06
10,down,"Zedd, Maren Morris & Grey",The Middle,7,5,28,,,,
11,up,Regard & Raye,Secrets,20,6,4,84,2020-06-14,62,2020-06-28
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,28,,,,
13,down,Jonas Blue & Paloma Faith,Mistakes,10,8,12,,,,
14,up,Zedd & Alessia Cara,Stay,16,5,28,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,5,28,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),22,2,28,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,28,,,,
18,down,surf mesa,Ily,15,7,8,63,2020-04-19,18,2020-07-12
19,up,Clean Bandit,Symphony (feat. Zara Larsson),19,11,28,,,,
20,down,Alesso,Midnight (feat. Liam Payne),9,4,6,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),25,10,28,,,,
22,down,220 KID & GRACEY,Don’t Need Love,21,9,13,,,,
23,up,Vicetone & Tony Igy,Astronomia,23,9,7,99,2020-04-05,44,2020-04-12
24,up,David Guetta,Titanium (feat. Sia),27,8,28,,,,
25,up,The Chainsmokers & Bebe Rexha,Call You Mine,28,7,28,,,,
26,up,Kygo & Sasha Sloan,I'll Wait,26,7,7,82,2020-04-05,42,2020-04-12
27,up,Alan Walker,Alone,29,14,28,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,28,,,,
29,up,Alan Walker,The Spectre,30,9,28,,,,
30,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,24,7,13,,,,
31,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,5,28,,,,
32,up,Regard,Ride It,33,8,28,57,2019-10-06,13,2019-11-10
33,up,Martin Garrix & Troye Sivan,There for You,37,22,28,,,,
34,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),38,19,28,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,20,28,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,34,9,28,,,,
37,down,CORSAK,原 Origin,12,12,3,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,17,28,87,2019-10-20,28,2019-12-08
39,up,Jonas Blue,Rise (feat. Jack & Jack),42,18,28,,,,
40,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,13,28,,,,
41,down,The Chainsmokers,Paris,36,4,28,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,8,28,,,,
43,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,19,28,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,19,28,,,,
45,down,アヴィーチー,Wake Me Up,44,11,28,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),46,31,28,,,,
47,up,Loud Luxury,Body (feat. brando),53,26,28,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),45,29,28,,,,
49,down,Kygo,Freedom (feat. Zak Abel),48,23,5,70,2020-04-26,70,2020-04-26
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,32,28,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,18,28,,,,
52,down,Alan Walker & Ruben,Heading Home,49,6,7,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",52,8,21,,,,
54,up,"Alan Walker, K-391 & Emelie Hollow",Lily,55,40,28,,,,
55,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,27,28,,,,
56,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,59,25,28,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,22,28,,,,
58,up,Alan Walker,Sing Me to Sleep,58,37,28,,,,
59,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),63,39,28,,,,
60,up,Avicii,Waiting For Love,61,18,28,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),62,27,25,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),60,10,28,,,,
63,up,Alan Walker,Tired (feat. Gavin James),64,40,28,,,,
64,down,Diplo & Jonas Brothers,Lonely,57,9,28,,,,
65,-,Kygo & OneRepublic,Lose Somebody,-,2,1,86,2020-06-07,80,2020-07-05
66,down,Martin Garrix,Drown (feat. Clinton Kane),65,8,12,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,38,28,40,2019-10-06,40,2019-10-06
68,up,Martin Garrix,Ocean (feat. Khalid),71,57,28,,,,
69,down,Zedd,Beautiful Now (feat. Jon Bellion),68,28,28,,,,
70,down,Avicii,Lonely Together (feat. Rita Ora),67,33,28,,,,
71,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),73,58,20,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,63,27,,,,
73,down,Marshmello,Alone,72,32,28,,,,
74,up,The Chainsmokers & Kygo,Family (with Kygo),81,6,24,,,,
75,down,Marshmello,Silence (feat. Khalid),70,37,28,,,,
76,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),74,56,28,,,,
77,down,Alan Walker & Sophia Somajo,Diamond Heart,76,57,28,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,10,28,,,,
79,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,39,1,,,,
80,-,ZHU & Tinashé,ONLY,-,44,1,,,,
81,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),90,56,5,,,,
82,down,Jonas Blue,Mama (feat. William Singe),78,36,28,,,,
83,down,David Guetta,2U (feat. Justin Bieber),80,33,28,,,,
84,-,Martin Garrix,Higher Ground (feat. John Martin),-,27,1,,,,
85,down,Jerro,Tunnel Vision (feat. Kauf) [Durante Remix],84,84,2,,,,
86,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,86,1,,,,
87,-,Tiësto & Becky Hill,Nothing Really Matters,-,70,3,,,,
88,-,Topic & A7S,Breaking Me (HUGEL Remix),-,87,1,,,,
89,down,Halsey & Tiësto,You should be sad (Tiësto Remix),87,40,13,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,50,27,,,,
91,-,Martin Garrix,High on Life (feat. Bonn),-,58,20,,,,
92,-,ドンディアブロ,Bad (feat. Zak Abel),-,88,3,,,,
93,-,The Chainsmokers,Everybody Hates Me,-,93,1,,,,
94,up,Steve Aoki,Waste It on Me (feat. BTS),94,69,11,,,,
95,down,"Calvin Harris, Sam Smith",Promises,91,29,27,,,,
96,-,Zedd & Katy Perry,365,-,81,11,,,,
97,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),95,51,28,,,,
98,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean) [Mixed],-,97,1,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,65,5,,,,
100,down,Avicii,SOS (feat. Aloe Blacc),79,49,28,,,,
