Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,211,,,,
2,down,AKMU,Love Lee,1,1,13,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,211,,,,
4,up,Alan Walker,Faded,4,3,211,,,,
5,up,Kenya Grace,Strangers,5,4,11,,,,
6,up,The Chainsmokers,Don't Let Me Down (feat. Daya),8,6,211,,,,
7,down,NiziU,HEARTRIS,6,6,3,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,5,211,,,,
9,up,The Chainsmokers,Paris,13,4,211,,,,
10,down,Zedd & Alessia Cara,Stay,9,5,211,,,,
11,up,Avicii,The Nights,12,5,186,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),15,10,211,,,,
13,down,NAYEON,POP!,10,1,74,,,,
14,up,David Guetta,Titanium (feat. Sia),14,8,211,,,,
15,down,R3HAB & 蔡依林,Stars Align,11,1,140,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,16,5,211,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,211,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,22,9,211,,,,
19,down,DJ小鱼儿,黑桃A,18,1,53,,,,
20,down,Marshmello & Halsey,Be Kind,19,1,186,50,2020-05-03,29,2020-05-17
21,up,アヴィーチー,Wake Me Up,23,11,211,,,,
22,up,The Chainsmokers & Bebe Rexha,Call You Mine,29,7,211,,,,
23,down,Avicii,Waiting For Love,21,18,209,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),25,10,211,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,65,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,211,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),85,27,30,,,,
28,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,6,211,,,,
29,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),37,27,204,,,,
30,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),33,13,211,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),26,11,211,,,,
32,down,Marshmello & Bastille,Happier,30,4,211,74,2019-10-06,74,2019-10-06
33,down,Tiësto & Tate McRae,10:35,31,3,55,,,,
34,down,Calvin Harris & Sam Smith,Desire,24,3,17,,,,
35,up,Alan Walker,Alone,35,14,211,,,,
36,down,Alan Walker,The Spectre,34,9,211,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,211,,,,
38,down,Zedd,Beautiful Now (feat. Jon Bellion),36,28,204,,,,
39,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),32,21,181,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,20,211,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,19,211,,,,
42,up,Kygo & OneRepublic,Lose Somebody,51,2,184,86,2020-06-07,80,2020-07-05
43,down,Stray Kids,Thunderous,41,26,67,,,,
44,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,5,200,,,,
45,down,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),43,15,31,,,,
46,down,Marshmello,Silence (feat. Khalid),42,37,201,,,,
47,down,Stray Kids,Back Door,44,38,35,80,2020-09-20,80,2020-09-20
48,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,47,19,7,,,,
49,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,19,211,,,,
50,down,Switch Disco,REACT,49,15,43,,,,
51,down,Calvin Harris & Ellie Goulding,Miracle,48,3,37,,,,
52,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),59,19,211,,,,
53,up,孫盛希,jagi (feat. KIRE),55,1,76,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,32,211,,,,
55,up,Avicii,Without You (feat. Sandro Cavazza),67,55,98,,,,
56,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,46,46,3,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),53,27,208,,,,
58,down,Zedd,I Want You to Know (feat. Selena Gomez),56,50,112,,,,
59,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),95,52,2,,,,
60,down,Martin Garrix & Troye Sivan,There for You,54,22,211,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),60,42,89,,,,
62,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),70,57,58,,,,
63,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,18,203,,,,
64,down,Alan Walker,Sing Me to Sleep,62,37,211,,,,
65,up,Drake,Jimmy Cooks (feat. 21 Savage),65,10,75,,,,
66,up,Joel Corry,Head & Heart (feat. MNEK),68,1,169,99,2020-07-26,16,2020-09-20
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,50,194,,,,
68,down,Lakim,A Pimp Named Slickback,66,66,3,,,,
69,down,DJ Snake,A Different Way (feat. Lauv),61,12,51,,,,
70,down,Brave Girls,Rollin',58,48,67,,,,
71,up,Zedd,Clarity (feat. Foxes),73,62,23,,,,
72,up,Alan Walker & Sophia Somajo,Diamond Heart,76,57,124,,,,
73,down,Alan Walker & Ava Max,"Alone, Pt. II",72,8,203,,,,
74,up,Calvin Harris,Summer,79,23,96,,,,
75,down,向蕙玲,愛甲超過 (DJ Remix),63,61,5,,,,
76,down,Mike Perry,The Ocean (feat. Shy Martin),75,31,211,,,,
77,down,Becky Hill & Chase & Status,Disconnect,64,20,19,,,,
78,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,78,1,,,,
79,up,"Regard, Troye Sivan & Tate McRae",You,84,2,107,,,,
80,down,Chrisflow,Break It Down,57,57,3,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,8,116,,,,
82,down,NMIXX,Kiss,81,35,43,,,,
83,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,83,1,,,,
84,down,Tiësto & Ava Max,The Motto,74,1,107,,,,
85,down,Alesso & Zara Larsson,Words,69,5,82,,,,
86,up,"Alan Walker, K-391 & Emelie Hollow",Lily,98,40,204,,,,
87,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,100,25,141,,,,
88,up,Loud Luxury,Body (feat. brando),96,26,155,,,,
89,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,39,179,,,,
90,down,Joel Corry,Hey DJ,82,80,6,,,,
91,up,Alan Walker & Daya,Heart over Mind,91,91,2,,,,
92,-,Avicii,The Days,-,92,1,,,,
93,down,Martin Garrix,Ocean (feat. Khalid),83,57,144,,,,
94,down,Alok & Ava Max,Car Keys (Ayla),80,59,17,,,,
95,-,Eliza Rose & Calvin Harris,Body Moving,-,52,1,,,,
96,down,Gryffin & Elley Duhé,Tie Me Down,93,32,99,,,,
97,-,Avicii,Heaven,-,88,9,84,2019-10-06,84,2019-10-06
98,-,Calvin Harris,Blame (feat. John Newman),-,59,73,,,,
99,-,Avicii,SOS (feat. Aloe Blacc),-,49,50,,,,
100,down,Sam Feldt,Post Malone (feat. RANI),86,2,205,,,,
