Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,175,,,,
2,down,DJ小鱼儿,黑桃A,1,1,17,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,175,,,,
4,up,Tiësto & Tate McRae,10:35,6,3,19,,,,
5,up,NAYEON,POP!,7,1,38,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,29,,,,
7,down,Alan Walker,Faded,4,3,175,,,,
8,up,R3HAB & 蔡依林,Stars Align,8,1,104,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,5,175,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,175,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,9,175,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,8,175,,,,
13,up,Kygo & OneRepublic,Lose Somebody,29,2,148,86,2020-06-07,80,2020-07-05
14,up,David Guetta,Titanium (feat. Sia),14,8,175,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,175,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,175,,,,
17,down,Marshmello & Halsey,Be Kind,15,1,150,50,2020-05-03,29,2020-05-17
18,down,The Chainsmokers,Paris,17,4,175,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,22,5,175,,,,
20,up,Zedd & Alessia Cara,Stay,20,5,175,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),18,11,175,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),19,10,175,,,,
23,down,Avicii,The Nights,21,5,150,,,,
24,up,アヴィーチー,Wake Me Up,25,11,175,,,,
25,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),23,13,175,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),26,10,175,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,19,175,,,,
28,down,孫盛希,jagi (feat. KIRE),24,1,40,,,,
29,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,7,175,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),40,28,168,,,,
31,down,Alan Walker,Alone,28,14,175,,,,
32,up,Stray Kids,Thunderous,34,26,31,,,,
33,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),31,21,145,,,,
34,up,Marshmello & Bastille,Happier,35,4,175,74,2019-10-06,74,2019-10-06
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,175,,,,
36,up,Jax Jones & Calum Scott,Whistle,42,21,5,,,,
37,up,Switch Disco,REACT,41,15,7,,,,
38,up,Sigala,Feels This Good (feat. Stefflon Don),86,38,2,,,,
39,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),36,27,168,,,,
40,down,Alan Walker,The Spectre,32,9,175,,,,
41,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),88,41,3,,,,
42,up,KARA,WHEN I MOVE,43,1,15,,,,
43,up,Alesso & Zara Larsson,Words,53,5,47,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,20,175,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),63,42,53,,,,
46,down,David Guetta,2U (feat. Justin Bieber),39,33,167,,,,
47,down,Drake,Jimmy Cooks (feat. 21 Savage),46,10,39,,,,
48,down,Marshmello,Silence (feat. Khalid),44,37,165,,,,
49,down,Tiësto & Ava Max,The Motto,47,1,71,,,,
50,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),45,19,175,,,,
51,up,Brave Girls,Rollin',57,48,31,,,,
52,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,5,164,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),56,27,172,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,32,175,,,,
55,down,Gryffin & Elley Duhé,Tie Me Down,48,32,72,,,,
56,down,Martin Garrix & Troye Sivan,There for You,51,22,175,,,,
57,up,Zedd,I Want You to Know (feat. Selena Gomez),81,50,76,,,,
58,down,Tove Lo,Borderline,54,48,5,,,,
59,up,Marshmello,Alone,87,32,150,,,,
60,down,Avicii,Waiting For Love,55,18,173,,,,
61,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,62,55,10,,,,
62,down,Lost Frequencies & Calum Scott,Where Are You Now,38,6,73,,,,
63,down,Joel Corry & Tom Grennan,Lionheart (Fearless),59,24,21,,,,
64,down,Alan Walker,Sing Me to Sleep,58,37,175,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,50,158,,,,
66,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),50,19,175,,,,
67,-,Calvin Harris & Ellie Goulding,Miracle,-,3,1,,,,
68,down,Tiësto & Charli XCX,Hot In It,65,4,37,,,,
69,down,Calvin Harris,Blame (feat. John Newman),68,59,39,,,,
70,down,Mike Perry,The Ocean (feat. Shy Martin),64,31,175,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,8,80,,,,
72,down,"Alan Walker, K-391 & Emelie Hollow",Lily,69,40,172,,,,
73,up,Alan Walker & Ava Max,"Alone, Pt. II",79,8,167,,,,
74,down,Calvin Harris,Summer,60,23,70,,,,
75,down,NMIXX,Kiss,71,35,14,,,,
76,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,5,62,,,,
77,down,Calvin Harris,Stay With Me,70,4,35,,,,
78,down,Frank Walker,I Go Dancing (feat. Ella Henderson),67,41,7,,,,
79,down,Martin Garrix,Ocean (feat. Khalid),75,57,108,,,,
80,up,Le Youth & Sultan + Shepard,New Love (feat. Panama),89,80,2,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),74,18,169,,,,
82,up,Bandēs,Feel Free (feat. Emily Falvey),91,82,2,,,,
83,-,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),-,46,1,,,,
84,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,18,167,,,,
85,-,Punctual,Do It All Again (feat. Jordan Shaw),-,78,18,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,86,2,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),76,29,171,,,,
88,up,Lonely in the Rain,Far Away,93,88,2,,,,
89,up,EMBRZ,Let Me In,96,89,2,,,,
90,up,Flexible Fire,Marea Turquesa,99,90,2,,,,
91,-,Syn Cole,Like This,-,91,1,,,,
92,-,jackLNDN,Runaway,-,92,1,,,,
93,-,Austin Millz & Sabrina Claudio,Inhale / Exhale,-,93,1,,,,
94,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,72,1,42,,,,
95,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,93,3,,,,
96,-,DJ Snake,A Different Way (feat. Lauv),-,12,28,,,,
97,-,Tiësto,All Nighter,-,56,1,,,,
98,down,ITZY,LOCO (English Version),83,65,6,,,,
99,down,Sam Feldt,Post Malone (feat. RANI),82,2,175,,,,
100,down,Alesso & Katy Perry,When I'm Gone,80,1,62,,,,
