Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,191,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,191,,,,
3,up,Alan Walker,Faded,3,3,191,,,,
4,up,Tiësto & Tate McRae,10:35,6,3,35,,,,
5,down,NAYEON,POP!,4,1,54,,,,
6,down,DJ小鱼儿,黑桃A,5,1,33,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,7,3,17,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,5,191,,,,
9,down,David Guetta,Titanium (feat. Sia),8,8,191,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,191,,,,
11,down,R3HAB & 蔡依林,Stars Align,10,1,120,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,191,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,11,13,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,9,191,,,,
15,up,The Chainsmokers,Paris,15,4,191,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),18,10,191,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,13,5,191,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,191,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,45,,,,
20,up,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,85,20,2,,,,
21,down,Avicii,The Nights,16,5,166,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),23,11,191,,,,
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,6,191,,,,
24,down,アヴィーチー,Wake Me Up,21,11,191,,,,
25,down,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),22,15,11,,,,
26,up,Marshmello & Halsey,Be Kind,26,1,166,50,2020-05-03,29,2020-05-17
27,down,Zedd & Alessia Cara,Stay,25,5,191,,,,
28,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),28,13,191,,,,
29,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,35,13,9,,,,
30,down,Alan Walker,The Spectre,27,9,191,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,191,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),31,28,184,,,,
33,down,Alan Walker,Alone,30,14,191,,,,
34,down,Becky Hill & Lewis Thompson,Side Effects,33,15,8,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),36,27,188,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,7,191,,,,
37,up,Stray Kids,Thunderous,37,26,47,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,17,191,,,,
39,down,Avicii,Waiting For Love,32,18,189,,,,
40,up,Switch Disco,REACT,43,15,23,,,,
41,up,David Guetta,2U (feat. Justin Bieber),41,33,183,,,,
42,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),39,27,184,,,,
43,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,20,191,,,,
44,up,Marshmello,Here With Me (feat. CHVRCHES),44,10,191,,,,
45,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,47,43,4,,,,
46,down,Marshmello & Bastille,Happier,45,4,191,74,2019-10-06,74,2019-10-06
47,down,Stray Kids,FNF,42,8,5,,,,
48,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),50,21,161,,,,
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,19,191,,,,
50,down,孫盛希,jagi (feat. KIRE),49,1,56,,,,
51,up,Alesso & Zara Larsson,Words,54,5,63,,,,
52,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,5,180,,,,
53,down,Stray Kids,DLC,46,5,5,,,,
54,up,Tiësto & Ava Max,The Motto,62,1,87,,,,
55,up,Brave Girls,Rollin',61,48,47,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,32,191,,,,
57,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),56,19,191,,,,
58,up,Zedd,I Want You to Know (feat. Selena Gomez),58,50,92,,,,
59,up,Kygo & OneRepublic,Lose Somebody,60,2,164,86,2020-06-07,80,2020-07-05
60,down,Martin Garrix & Troye Sivan,There for You,57,22,191,,,,
61,up,Marshmello,Silence (feat. Khalid),63,37,181,,,,
62,up,Tiësto,Drifting,96,62,2,,,,
63,down,Drake,Jimmy Cooks (feat. 21 Savage),59,10,55,,,,
64,up,Lost Frequencies & Calum Scott,Where Are You Now,71,6,89,,,,
65,up,Jax Jones & Calum Scott,Whistle,68,21,21,,,,
66,up,Sigala,Feels This Good (feat. Stefflon Don),67,38,18,,,,
67,down,Alan Walker,Sing Me to Sleep,65,37,191,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,50,174,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),69,42,69,,,,
70,up,Mike Perry,The Ocean (feat. Shy Martin),70,31,191,,,,
71,up,Tove Lo,Borderline,75,48,20,,,,
72,up,Calvin Harris,Blame (feat. John Newman),73,59,55,,,,
73,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,18,183,,,,
74,down,KARA,WHEN I MOVE,55,1,31,,,,
75,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),81,70,15,,,,
76,up,"Alan Walker, K-391 & Emelie Hollow",Lily,76,40,188,,,,
77,up,Martin Garrix,Ocean (feat. Khalid),79,57,124,,,,
78,down,Alesso & Katy Perry,When I'm Gone,74,1,76,,,,
79,down,Fly Project,Toca Toca (Radio Edit),77,60,14,,,,
80,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,8,96,,,,
81,up,Zedd & Katy Perry,365,100,81,25,,,,
82,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),83,57,38,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),89,18,185,,,,
84,-,Sam Feldt,Post Malone (feat. RANI),-,2,185,,,,
85,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),91,39,171,,,,
86,down,Avicii,Without You (feat. Sandro Cavazza),66,55,78,,,,
87,up,Lulleaux,Empty Love (feat. Kid Princess),87,64,21,,,,
88,-,Calvin Harris,Summer,-,23,76,,,,
89,down,Alan Walker & Ava Max,"Alone, Pt. II",72,8,183,,,,
90,down,Alan Walker & Sophia Somajo,Diamond Heart,84,57,106,,,,
91,down,NMIXX,Kiss,78,35,25,,,,
92,up,Joel Corry & Caity Baser,Dance Around It,94,72,7,,,,
93,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,92,25,133,,,,
94,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,15,1,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,2,93,,,,
96,down,Alan Walker & Sasha Alex Sloan,Hero,95,37,9,,,,
97,down,Joel Corry,Head & Heart (feat. MNEK),88,1,149,99,2020-07-26,16,2020-09-20
98,-,Gryffin & Elley Duhé,Tie Me Down,-,32,82,,,,
99,up,Clean Bandit,Solo (feat. Demi Lovato),99,29,186,,,,
100,-,Cheat Codes,No Promises (feat. Demi Lovato),-,73,20,,,,
