Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,54,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,54,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,20,99,2020-07-26,16,2020-09-20
4,up,Meduza,Paradise (feat. Dermot Kennedy),10,3,3,61,2021-01-03,22,2021-02-07
5,up,Dua Lipa & Angele,Fever,8,5,3,47,2020-11-15,47,2020-11-15
6,up,Kygo & OneRepublic,Lose Somebody,7,2,27,86,2020-06-07,80,2020-07-05
7,down,Alan Walker,Faded,6,3,54,,,,
8,down,Marshmello & Halsey,Be Kind,5,1,29,50,2020-05-03,29,2020-05-17
9,down,twocolors,Lovefool,4,4,11,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,5,54,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,9,5,54,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,54,,,,
13,down,220 KID & JC Stewart,Too Many Nights,12,12,9,,,,
14,up,Jax Jones & Au/Ra,i miss u,16,9,6,,,,
15,down,Zedd & Alessia Cara,Stay,13,5,54,,,,
16,up,Marshmello & Bastille,Happier,19,4,54,74,2019-10-06,74,2019-10-06
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,54,,,,
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,9,14,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),18,2,54,,,,
20,up,Sigala & James Arthur,Lasting Lover,20,10,11,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),22,11,54,,,,
22,down,Zedd & Griff,Inside Out,11,8,4,,,,
23,up,Alan Walker,The Spectre,27,9,54,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,54,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),26,10,54,,,,
26,down,Regard,Ride It,17,8,54,57,2019-10-06,13,2019-11-10
27,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),34,12,12,,,,
28,up,David Guetta,Titanium (feat. Sia),32,8,54,,,,
29,up,Alan Walker,Alone,29,14,54,,,,
30,down,The Chainsmokers & Bebe Rexha,Call You Mine,28,7,54,,,,
31,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,19,54,,,,
32,up,アヴィーチー,Wake Me Up,40,11,54,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,8,54,,,,
34,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),36,7,12,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),37,18,54,,,,
36,up,The Chainsmokers,Paris,38,4,54,,,,
37,up,Route 94,Sad Songs (feat. L Devine),44,37,3,,,,
38,up,Martin Garrix & Troye Sivan,There for You,45,22,54,,,,
39,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),41,13,54,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,19,54,,,,
41,up,SLEEPWALKRS,More Than Words (feat. MNEK),76,41,2,,,,
42,down,Topic,Breaking Me (feat. A7S),33,6,35,94,2020-03-01,8,2020-08-16
43,down,SAINt JHN,Roses (Imanbek Remix),24,7,38,97,2020-01-12,7,2020-05-10
44,down,Calvin Harris,Outside (feat. Ellie Goulding),42,27,51,,,,
45,up,Avicii,Lonely Together (feat. Rita Ora),65,33,54,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,32,54,,,,
47,down,surf mesa,Ily,35,7,34,63,2020-04-19,18,2020-07-12
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,20,54,,,,
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,19,54,,,,
50,up,Avicii,Waiting For Love,63,18,54,,,,
51,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),62,21,24,,,,
52,up,Illenium,Nightlight,52,40,11,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,46,9,54,,,,
54,up,Mike Perry,The Ocean (feat. Shy Martin),55,31,54,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,17,54,87,2019-10-20,28,2019-12-08
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,5,54,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),56,29,54,,,,
58,up,Tiësto,The Business,88,10,4,52,2021-01-03,18,2021-04-04
59,up,The Chainsmokers,Roses (feat. ROZES),59,10,54,,,,
60,down,Marshmello,Silence (feat. Khalid),54,37,53,,,,
61,down,"Alan Walker, K-391 & Emelie Hollow",Lily,58,40,54,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,18,54,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,38,54,40,2019-10-06,40,2019-10-06
64,up,"WILSON, ManyFew & Kelli-Leigh",No More Chances (If You Really Love Somebody),98,64,5,,,,
65,down,Joel Corry,Lonely,61,2,42,,,,
66,up,Alan Walker,Sing Me to Sleep,66,37,54,,,,
67,up,Alan Walker & Ava Max,"Alone, Pt. II",67,8,47,,,,
68,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),68,39,54,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,22,54,,,,
70,up,Loud Luxury,Body (feat. brando),72,26,54,,,,
71,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,70,25,54,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,10,54,,,,
73,down,Petit Biscuit,Burnin,25,25,3,,,,
74,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),79,27,54,,,,
75,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,68,6,,,,
76,up,"Kygo, Zara Larsson & Tyga",Like It Is,92,3,34,81,2020-03-29,40,2020-04-05
77,down,Alan Walker,Tired (feat. Gavin James),69,40,54,,,,
78,down,Jonas Blue,Mama (feat. William Singe),77,36,52,,,,
79,down,Dimitri Vegas & Like Mike & Regard,Say My Name,73,69,8,,,,
80,up,Alesso,Midnight (feat. Liam Payne),91,4,26,,,,
81,-,David Guetta,2U (feat. Justin Bieber),-,33,49,,,,
82,-,Shane Codd,Get Out My Head,-,8,1,,,,
83,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),86,56,52,,,,
84,-,Calvin Harris,My Way,-,71,4,,,,
85,up,Avicii,The Nights,96,5,33,,,,
86,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,55,18,,,,
87,-,twocolors,Lovefool (feat. Pia Mia),-,41,1,,,,
88,down,Alesso & Charlotte Lawrence,THE END,82,73,2,,,,
89,down,Zedd,Beautiful Now (feat. Jon Bellion),83,28,54,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,50,49,,,,
91,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,58,42,,,,
92,-,Diplo & Jonas Brothers,Lonely,-,9,46,,,,
93,down,Marshmello,Alone,80,32,54,,,,
94,-,"Mark de Clive-Lowe, Andrea Lombardini & Tommaso Cappellato",Strolling Down Degnan,-,94,1,,,,
95,down,Punctual,I Don't Wanna Know,81,40,9,,,,
96,up,Avicii,SOS (feat. Aloe Blacc),99,49,36,,,,
97,down,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,95,95,3,,,,
98,down,Alan Walker & Sophia Somajo,Diamond Heart,85,57,52,,,,
99,-,Alan Walker & Sorana,Lost Control,-,80,12,,,,
100,down,Kygo,Freedom (feat. Zak Abel),84,23,26,70,2020-04-26,70,2020-04-26
