Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,182,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,182,,,,
3,up,Tiësto & Tate McRae,10:35,5,3,26,,,,
4,up,NAYEON,POP!,4,1,45,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,3,3,8,,,,
6,up,DJ小鱼儿,黑桃A,6,1,24,,,,
7,up,Alan Walker,Faded,7,3,182,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,36,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,182,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,182,,,,
11,up,David Guetta,Titanium (feat. Sia),11,8,182,,,,
12,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,11,4,,,,
13,up,R3HAB & 蔡依林,Stars Align,13,1,111,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,182,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),21,11,182,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,9,182,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,23,5,182,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,182,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,182,,,,
20,down,The Chainsmokers,Paris,19,4,182,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),20,10,182,,,,
22,up,Zedd & Alessia Cara,Stay,25,5,182,,,,
23,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,13,182,,,,
24,up,Avicii,The Nights,26,5,157,,,,
25,up,アヴィーチー,Wake Me Up,30,11,182,,,,
26,up,Switch Disco,REACT,28,15,14,,,,
27,down,Marshmello & Halsey,Be Kind,22,1,157,50,2020-05-03,29,2020-05-17
28,up,Tiësto & Ava Max,The Motto,42,1,78,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,19,182,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),32,28,175,,,,
31,up,Alesso & Zara Larsson,Words,45,5,54,,,,
32,up,Alan Walker,Alone,33,14,182,,,,
33,up,The Chainsmokers & Bebe Rexha,Call You Mine,34,7,182,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,182,,,,
35,up,Marshmello & Bastille,Happier,44,4,182,74,2019-10-06,74,2019-10-06
36,up,Calvin Harris,Outside (feat. Ellie Goulding),36,27,179,,,,
37,up,Stray Kids,Thunderous,39,26,38,,,,
38,down,KARA,WHEN I MOVE,31,1,22,,,,
39,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),40,27,175,,,,
40,down,HUR,Take Off,17,17,3,,,,
41,down,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),37,15,2,,,,
42,up,Alan Walker,The Spectre,43,9,182,,,,
43,up,Tiësto & Charli XCX,Hot In It,56,4,44,,,,
44,down,Avicii,Waiting For Love,41,18,180,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),27,10,182,,,,
46,up,Tiësto,Chills (LA Hills),78,46,2,,,,
47,up,David Guetta,2U (feat. Justin Bieber),50,33,174,,,,
48,up,The Chainsmokers & 347aidan,Up & Down,82,48,2,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,32,182,,,,
50,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,20,182,,,,
51,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),51,21,152,,,,
52,down,Martin Garrix & Troye Sivan,There for You,47,22,182,,,,
53,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,83,5,37,,,,
54,up,Jax Jones & Calum Scott,Whistle,57,21,12,,,,
55,down,孫盛希,jagi (feat. KIRE),48,1,47,,,,
56,up,Tiësto,All Nighter,79,56,4,,,,
57,down,Drake,Jimmy Cooks (feat. 21 Savage),49,10,46,,,,
58,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,19,182,,,,
59,up,Sigala,Feels This Good (feat. Stefflon Don),60,38,9,,,,
60,down,Kygo & OneRepublic,Lose Somebody,53,2,155,86,2020-06-07,80,2020-07-05
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,5,171,,,,
62,down,Zedd,I Want You to Know (feat. Selena Gomez),58,50,83,,,,
63,down,Gryffin & Elley Duhé,Tie Me Down,61,32,79,,,,
64,down,Marshmello,Silence (feat. Khalid),46,37,172,,,,
65,down,Brave Girls,Rollin',63,48,38,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),68,42,60,,,,
67,down,Fly Project,Toca Toca (Radio Edit),64,60,5,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,19,182,,,,
69,down,Alan Walker,Sing Me to Sleep,65,37,182,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,18,174,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK),95,1,142,99,2020-07-26,16,2020-09-20
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,50,165,,,,
73,down,Mike Perry,The Ocean (feat. Shy Martin),70,31,182,,,,
74,down,PLAVE,Wait for you,66,61,5,,,,
75,down,Martin Garrix,Ocean (feat. Khalid),59,57,115,,,,
76,down,"Alan Walker, K-391 & Emelie Hollow",Lily,69,40,179,,,,
77,down,Lost Frequencies & Calum Scott,Where Are You Now,71,6,80,,,,
78,up,Avicii,Without You (feat. Sandro Cavazza),80,55,69,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),74,18,176,,,,
80,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),77,70,6,,,,
81,down,Calvin Harris,Blame (feat. John Newman),73,59,46,,,,
82,up,Tiësto,Lay Low,88,82,2,,,,
83,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,8,87,,,,
84,up,Tiësto & KAROL G,Don't Be Shy,84,18,43,,,,
85,up,Sam Feldt,Post Malone (feat. RANI),87,2,181,,,,
86,up,Alan Walker & Ava Max,"Alone, Pt. II",98,8,174,,,,
87,-,Becky Hill & David Guetta,Remember,-,27,17,,,,
88,up,Tove Lo,Borderline,100,48,12,,,,
89,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,25,124,,,,
90,up,Alesso & Katy Perry,When I'm Gone,94,1,69,,,,
91,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),89,57,29,,,,
92,-,Tiësto & Black Eyed Peas,Pump It Louder,-,92,1,,,,
93,-,DJ Snake,A Different Way (feat. Lauv),-,12,30,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),92,29,178,,,,
95,-,Shouse & David Guetta,Live Without Love,-,85,1,,,,
96,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),81,39,165,,,,
97,-,Lulleaux,Empty Love (feat. Kid Princess),-,64,14,,,,
98,-,Punctual,Do It All Again (feat. Jordan Shaw),-,78,24,,,,
99,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,99,5,69,,,,
100,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,63,27,,,,
