Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,1,1,15,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,173,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,173,,,,
4,up,Alan Walker,Faded,7,3,173,,,,
5,up,Tiësto & Tate McRae,10:35,5,3,17,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,27,,,,
7,down,NAYEON,POP!,6,1,36,,,,
8,up,R3HAB & 蔡依林,Stars Align,9,1,102,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,8,173,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,173,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,13,9,173,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,173,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,173,,,,
14,down,David Guetta,Titanium (feat. Sia),12,8,173,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,173,,,,
16,down,Marshmello & Halsey,Be Kind,15,1,148,50,2020-05-03,29,2020-05-17
17,up,Clean Bandit,Symphony (feat. Zara Larsson),17,11,173,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),19,10,173,,,,
19,down,The Chainsmokers,Paris,18,4,173,,,,
20,up,Avicii,The Nights,25,5,148,,,,
21,up,孫盛希,jagi (feat. KIRE),23,1,38,,,,
22,up,Zedd & Alessia Cara,Stay,22,5,173,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),20,10,173,,,,
24,up,アヴィーチー,Wake Me Up,27,11,173,,,,
25,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,13,173,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,173,,,,
27,up,Alan Walker,Alone,31,14,173,,,,
28,up,The Chainsmokers & Bebe Rexha,Call You Mine,29,7,173,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,24,5,173,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,173,,,,
31,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),35,21,143,,,,
32,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),33,27,166,,,,
33,up,Alan Walker,The Spectre,36,9,173,,,,
34,up,Stray Kids,Thunderous,38,26,29,,,,
35,down,KARA,WHEN I MOVE,30,1,13,,,,
36,up,Kygo & OneRepublic,Lose Somebody,43,2,146,86,2020-06-07,80,2020-07-05
37,up,David Guetta,2U (feat. Justin Bieber),39,33,165,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,20,173,,,,
39,up,Marshmello,Silence (feat. Khalid),42,37,163,,,,
40,down,Switch Disco,REACT,34,15,5,,,,
41,down,Jax Jones & Calum Scott,Whistle,21,21,3,,,,
42,up,Drake,Jimmy Cooks (feat. 21 Savage),54,10,37,,,,
43,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,19,173,,,,
44,up,Martin Garrix & Troye Sivan,There for You,50,22,173,,,,
45,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,5,162,,,,
46,up,Marshmello & Bastille,Happier,46,4,173,74,2019-10-06,74,2019-10-06
47,up,Gryffin & Elley Duhé,Tie Me Down,49,32,70,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,32,173,,,,
49,down,Tiësto & Ava Max,The Motto,45,1,69,,,,
50,down,Alesso & Zara Larsson,Words,40,5,45,,,,
51,up,Tove Lo,Borderline,53,48,3,,,,
52,down,Brave Girls,Rollin',51,48,29,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),57,27,170,,,,
54,up,Joel Corry & Tom Grennan,Lionheart (Fearless),56,24,19,,,,
55,up,Alan Walker,Sing Me to Sleep,63,37,173,,,,
56,up,Avicii,Waiting For Love,58,18,171,,,,
57,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,61,55,8,,,,
58,down,Zedd,Beautiful Now (feat. Jon Bellion),37,28,166,,,,
59,down,Sigala,Radio,55,30,8,,,,
60,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,19,173,,,,
61,up,Lost Frequencies & Calum Scott,Where Are You Now,64,6,71,,,,
62,up,Calvin Harris,Summer,68,23,68,,,,
63,down,Tiësto & Charli XCX,Hot In It,59,4,35,,,,
64,down,Frank Walker,I Go Dancing (feat. Ella Henderson),41,41,5,,,,
65,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,67,5,60,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,8,78,,,,
67,up,NMIXX,Kiss,74,35,12,,,,
68,up,Jonas Blue,Rise (feat. Jack & Jack),69,18,167,,,,
69,up,"Alan Walker, K-391 & Emelie Hollow",Lily,75,40,170,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),65,42,51,,,,
71,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,66,1,40,,,,
72,down,Calvin Harris,Blame (feat. John Newman),71,59,37,,,,
73,up,Mike Perry,The Ocean (feat. Shy Martin),77,31,173,,,,
74,up,Martin Garrix,Ocean (feat. Khalid),78,57,106,,,,
75,down,Calvin Harris,Stay With Me,70,4,33,,,,
76,up,Alan Walker & Ava Max,"Alone, Pt. II",87,8,165,,,,
77,up,Clean Bandit,Solo (feat. Demi Lovato),79,29,169,,,,
78,up,Lulleaux,Empty Love (feat. Kid Princess),88,64,7,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,50,156,,,,
80,up,Sam Feldt,Post Malone (feat. RANI),92,2,173,,,,
81,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),90,57,21,,,,
82,up,DJ Snake,Middle (feat. Bipolar Sunshine),83,82,14,,,,
83,down,Alok & James Arthur,Work With My Love,76,60,7,,,,
84,down,Zedd,I Want You to Know (feat. Selena Gomez),81,50,74,,,,
85,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),89,18,165,,,,
86,down,Punctual,Do It All Again (feat. Jordan Shaw),80,78,17,,,,
87,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,96,25,117,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,86,38,73,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,55,36,,,,
90,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,39,157,,,,
91,up,Clean Bandit,I Miss You (feat. Julia Michaels),99,63,24,,,,
92,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,68,28,,,,
93,-,CRi & Jean-Michel Blais,Signal (Jean-Michel Blais Piano Version) [feat. Daniel Bélanger],-,93,1,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,70,24,,,,
95,-,Calvin Harris,My Way,-,71,38,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,86,1,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK),-,1,135,99,2020-07-26,16,2020-09-20
98,-,"Regard, Troye Sivan & Tate McRae",You,-,2,88,,,,
99,-,ITZY,LOCO (English Version),-,65,4,,,,
100,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,64,58,,,,
