Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,34,1,2,84,2020-11-22,81,2020-11-29
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,46,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,46,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,12,99,2020-07-26,16,2020-09-20
5,up,Kygo & OneRepublic,Lose Somebody,7,2,19,86,2020-06-07,80,2020-07-05
6,down,Marshmello & Halsey,Be Kind,4,1,21,50,2020-05-03,29,2020-05-17
7,down,Alan Walker,Faded,5,3,46,,,,
8,up,Topic,Breaking Me (feat. A7S),8,6,27,94,2020-03-01,8,2020-08-16
9,up,"Zedd, Maren Morris & Grey",The Middle,9,5,46,,,,
10,up,Marshmello & Bastille,Happier,11,4,46,74,2019-10-06,74,2019-10-06
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,46,,,,
12,up,Zedd & Alessia Cara,Stay,18,5,46,,,,
13,up,Sigala & James Arthur,Lasting Lover,13,10,3,,,,
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),23,9,6,,,,
15,down,Jackson Wang & Galantis,Pretty Please,6,6,3,,,,
16,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,7,4,,,,
17,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],12,6,6,,,,
18,down,"Kygo, Zara Larsson & Tyga",Like It Is,15,3,26,81,2020-03-29,40,2020-04-05
19,down,Sam Feldt,Post Malone (feat. RANI),16,2,46,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,46,,,,
21,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),30,12,4,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),33,18,46,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,5,46,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),28,10,46,,,,
25,up,Regard & Raye,Secrets,25,6,22,84,2020-06-14,62,2020-06-28
26,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,46,,,,
27,down,Regard,Ride It,21,8,46,57,2019-10-06,13,2019-11-10
28,down,surf mesa,Ily,22,7,26,63,2020-04-19,18,2020-07-12
29,down,Alan Walker,The Spectre,24,9,46,,,,
30,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),26,19,46,,,,
31,down,David Guetta,Titanium (feat. Sia),27,8,46,,,,
32,up,Alan Walker,Alone,32,14,46,,,,
33,up,The Chainsmokers & Bebe Rexha,Call You Mine,37,7,46,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,46,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),31,7,30,97,2020-01-12,7,2020-05-10
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,8,46,,,,
37,up,twocolors,Lovefool,54,4,3,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),35,27,43,,,,
39,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),36,13,46,,,,
40,down,The Chainsmokers,Paris,39,4,46,,,,
41,up,PS1,Fake Friends (feat. Alex Hosking),43,17,8,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,19,46,,,,
43,up,Joel Corry,Lonely,47,2,34,,,,
44,down,アヴィーチー,Wake Me Up,42,11,46,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,20,46,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,32,46,,,,
47,up,HA:TFELT,La Luna,75,47,2,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,50,9,46,,,,
49,down,Martin Garrix & Troye Sivan,There for You,46,22,46,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,17,46,87,2019-10-20,28,2019-12-08
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,38,46,40,2019-10-06,40,2019-10-06
52,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),45,19,46,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),49,31,46,,,,
54,up,Avicii,Lonely Together (feat. Rita Ora),56,33,46,,,,
55,down,Clean Bandit,Solo (feat. Demi Lovato),48,29,46,,,,
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),53,5,46,,,,
57,up,"Alan Walker, K-391 & Emelie Hollow",Lily,57,40,46,,,,
58,up,Marshmello,Silence (feat. Khalid),63,37,45,,,,
59,up,The Chainsmokers,Roses (feat. ROZES),64,10,46,,,,
60,down,Alan Walker & Ava Max,"Alone, Pt. II",59,8,39,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,18,46,,,,
62,down,Avicii,Waiting For Love,60,18,46,,,,
63,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),68,27,46,,,,
64,down,Alan Walker,Sing Me to Sleep,62,37,46,,,,
65,up,Alan Walker,Tired (feat. Gavin James),67,40,46,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,22,46,,,,
67,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,70,25,46,,,,
68,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),74,57,12,,,,
69,-,Starley,Call on Me (Ryan Riback Remix),-,66,15,,,,
70,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),73,21,17,,,,
71,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),69,39,46,,,,
72,up,ZHU,Risky Business,85,72,2,,,,
73,down,Loud Luxury,Body (feat. brando),55,26,46,,,,
74,down,Zedd,Beautiful Now (feat. Jon Bellion),71,28,46,,,,
75,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),76,56,23,,,,
76,up,Diplo & Jonas Brothers,Lonely,77,9,42,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),80,10,46,,,,
78,-,Kygo & Donna Summer,Hot Stuff,-,10,1,,,,
79,down,Illenium,Nightlight,72,40,3,,,,
80,down,Marshmello,Alone,78,32,46,,,,
81,-,Seeb & St. Lundi,Colourblind,-,76,1,,,,
82,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,63,45,,,,
83,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,55,13,,,,
84,down,220 KID & GRACEY,Don’t Need Love,65,9,31,,,,
85,up,Martin Garrix,Ocean (feat. Khalid),87,57,45,,,,
86,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,86,1,,,,
87,up,Calvin Harris,My Way,89,71,3,,,,
88,-,220 KID & JC Stewart,Too Many Nights,-,12,1,,,,
89,-,The Him,Tragic (feat. Amber Van Day),-,89,1,,,,
90,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,83,1,,,,
91,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,91,1,,,,
92,up,Punctual,I Don't Wanna Know,94,40,2,,,,
93,-,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),-,91,2,,,,
94,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),93,58,38,,,,
95,down,Alan Walker & Sophia Somajo,Diamond Heart,84,57,46,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,49,34,,,,
97,-,Zedd & Jasmine Thompson,Funny (Breathe Carolina Remix),-,97,1,,,,
98,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,47,43,,,,
99,-,Gryffin & John Martin,Cry,-,64,3,,,,
100,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),79,56,46,,,,
