Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,184,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,184,,,,
3,up,Alan Walker,Faded,3,3,184,,,,
4,up,Tiësto & Tate McRae,10:35,6,3,28,,,,
5,down,NAYEON,POP!,4,1,47,,,,
6,down,DJ小鱼儿,黑桃A,5,1,26,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,7,3,10,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,184,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,5,184,,,,
10,up,David Guetta,Titanium (feat. Sia),11,8,184,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,38,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,184,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,11,6,,,,
14,down,R3HAB & 蔡依林,Stars Align,12,1,113,,,,
15,up,The Chainsmokers,Paris,16,4,184,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,9,184,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),17,11,184,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,19,5,184,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),21,10,184,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,6,184,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,184,,,,
22,up,Avicii,The Nights,22,5,159,,,,
23,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,13,184,,,,
24,up,Marshmello & Halsey,Be Kind,25,1,159,50,2020-05-03,29,2020-05-17
25,down,Zedd & Alessia Cara,Stay,23,5,184,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,19,184,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),30,27,181,,,,
28,down,アヴィーチー,Wake Me Up,26,11,184,,,,
29,up,Zedd,Beautiful Now (feat. Jon Bellion),31,28,177,,,,
30,down,The Chainsmokers & Bebe Rexha,Call You Mine,28,7,184,,,,
31,down,Alan Walker,Alone,29,14,184,,,,
32,up,Switch Disco,REACT,32,15,16,,,,
33,up,Alan Walker,The Spectre,36,9,184,,,,
34,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),35,27,177,,,,
35,down,KARA,WHEN I MOVE,34,1,24,,,,
36,down,Stray Kids,Thunderous,33,26,40,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,17,184,,,,
38,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,89,13,2,,,,
39,down,Marshmello & Bastille,Happier,38,4,184,74,2019-10-06,74,2019-10-06
40,up,孫盛希,jagi (feat. KIRE),42,1,49,,,,
41,up,Avicii,Waiting For Love,44,18,182,,,,
42,up,Sam Smith,Lose You (Felix Jaehn Remix),96,42,2,,,,
43,down,David Guetta,2U (feat. Justin Bieber),39,33,176,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),40,10,184,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,20,184,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,184,,,,
47,down,Jax Jones & Calum Scott,Whistle,45,21,14,,,,
48,down,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),43,15,4,,,,
49,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),47,21,154,,,,
50,up,Kygo & OneRepublic,Lose Somebody,52,2,157,86,2020-06-07,80,2020-07-05
51,up,Alan Walker & Sasha Alex Sloan,Hero,93,37,2,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,32,184,,,,
53,up,Zedd,I Want You to Know (feat. Selena Gomez),55,50,85,,,,
54,down,Martin Garrix & Troye Sivan,There for You,50,22,184,,,,
55,up,Drake,Jimmy Cooks (feat. 21 Savage),56,10,48,,,,
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),53,5,173,,,,
57,down,Alesso & Zara Larsson,Words,54,5,56,,,,
58,down,Tiësto & Ava Max,The Motto,51,1,80,,,,
59,down,Brave Girls,Rollin',58,48,40,,,,
60,up,Fly Project,Toca Toca (Radio Edit),62,60,7,,,,
61,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),59,19,184,,,,
62,up,Alan Walker,Sing Me to Sleep,65,37,184,,,,
63,down,Gryffin & Elley Duhé,Tie Me Down,60,32,81,,,,
64,down,Sigala,Feels This Good (feat. Stefflon Don),57,38,11,,,,
65,down,Marshmello,Silence (feat. Khalid),64,37,174,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),63,42,62,,,,
67,up,Mike Perry,The Ocean (feat. Shy Martin),67,31,184,,,,
68,down,HUR,Take Off,48,17,5,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,50,167,,,,
70,up,John Summit & Hayla,Where You Are,84,62,2,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,69,6,82,,,,
72,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,8,89,,,,
73,down,"Alan Walker, K-391 & Emelie Hollow",Lily,70,40,181,,,,
74,down,Martin Garrix,Ocean (feat. Khalid),72,57,117,,,,
75,down,DJ Snake,A Different Way (feat. Lauv),61,12,32,,,,
76,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),78,57,31,,,,
77,-,"Calvin Harris, Sam Smith",Promises,-,29,32,,,,
78,down,Tiësto & Charli XCX,Hot In It,66,4,46,,,,
79,down,Calvin Harris,Blame (feat. John Newman),71,59,48,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),73,55,71,,,,
81,up,Alan Walker & Ava Max,"Alone, Pt. II",82,8,176,,,,
82,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),83,70,8,,,,
83,up,Galantis & JVKE,Fool 4 U (feat. Enisa),97,83,2,,,,
84,-,Becky Hill & Lewis Thompson,Side Effects,-,15,1,,,,
85,up,Zedd & Katy Perry,365,100,81,22,,,,
86,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,18,176,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,27,26,,,,
88,up,NMIXX,Kiss,94,35,20,,,,
89,down,Jonas Blue,Rise (feat. Jack & Jack),77,18,178,,,,
90,-,Daft Punk,Infinity Repeating (2013 Demo),-,74,1,,,,
91,down,PLAVE,Wait for you,81,61,7,,,,
92,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,75,25,126,,,,
93,up,Clean Bandit,I Miss You (feat. Julia Michaels),95,63,29,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),90,29,180,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],87,58,24,,,,
96,-,Alan Walker & Sophia Somajo,Diamond Heart,-,57,99,,,,
97,down,Joel Corry,Head & Heart (feat. MNEK),74,1,144,99,2020-07-26,16,2020-09-20
98,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,63,4,,,,
99,down,Lulleaux,Empty Love (feat. Kid Princess),92,64,16,,,,
100,-,Tove Lo,Borderline,-,48,13,,,,
