Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,68,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,68,,,,
3,up,Martin Garrix,Pressure (feat. Tove Lo),3,3,3,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),5,3,17,61,2021-01-03,22,2021-02-07
5,down,Alan Walker,Faded,4,3,68,,,,
6,up,Marshmello & Halsey,Be Kind,6,1,43,50,2020-05-03,29,2020-05-17
7,up,"ATB, Topic & A7S",Your Love (9PM),7,7,5,89,2021-02-21,25,2021-04-04
8,up,Joel Corry,Head & Heart (feat. MNEK),9,1,34,99,2020-07-26,16,2020-09-20
9,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),12,1,5,,,,
10,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",10,6,5,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,8,5,68,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,68,,,,
13,up,Shane Codd,Get Out My Head,16,8,15,,,,
14,up,Marshmello & Bastille,Happier,15,4,68,74,2019-10-06,74,2019-10-06
15,down,Nathan Dawe x Little Mix,No Time For Tears,14,5,13,,,,
16,up,RAYE,Regardless,20,9,7,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,5,68,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),19,11,68,,,,
19,down,Zedd & Alessia Cara,Stay,13,5,68,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,6,68,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),23,2,68,,,,
22,up,Dua Lipa & Angele,Fever,26,5,17,47,2020-11-15,47,2020-11-15
23,down,Marshmello,Here With Me (feat. CHVRCHES),18,10,68,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,17,68,,,,
25,down,Alan Walker,The Spectre,22,9,68,,,,
26,down,Topic,Breaking Me (feat. A7S),24,6,49,94,2020-03-01,8,2020-08-16
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,68,,,,
28,down,Alan Walker,Alone,27,14,68,,,,
29,up,James Hype,Afraid (feat. Harlee),46,27,7,,,,
30,down,David Guetta,Titanium (feat. Sia),29,8,68,,,,
31,down,twocolors,Lovefool,30,4,25,,,,
32,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),33,21,38,,,,
33,up,アヴィーチー,Wake Me Up,36,11,68,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),37,7,52,97,2020-01-12,7,2020-05-10
35,down,Jonas Blue,Rise (feat. Jack & Jack),32,18,68,,,,
36,up,Kygo & OneRepublic,Lose Somebody,45,2,41,86,2020-06-07,80,2020-07-05
37,down,The Chainsmokers,Paris,35,4,68,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,34,9,68,,,,
39,down,Regard,Ride It,38,8,68,57,2019-10-06,13,2019-11-10
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,19,68,,,,
41,up,Martin Garrix & Troye Sivan,There for You,42,22,68,,,,
42,up,Sam Feldt,Stronger (feat. Kesha),72,42,3,,,,
43,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),40,13,68,,,,
44,up,The Chainsmokers & Bebe Rexha,Call You Mine,49,7,68,,,,
45,-,Alan Walker & salem ilese,Fake A Smile,-,4,1,,,,
46,up,"Kito, VanJess & Channel Tres",Recap,47,46,3,,,,
47,down,Jubel,Dancing in the Moonlight (feat. NEIMY),41,9,28,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,22,68,,,,
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,19,68,,,,
50,down,Avicii,Lonely Together (feat. Rita Ora),48,33,68,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),51,10,68,,,,
52,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),56,19,68,,,,
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,20,68,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,32,68,,,,
55,up,Jonas Blue & AWA,Something Stupid,76,55,2,,,,
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,5,68,,,,
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,18,68,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),59,31,68,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),63,29,68,,,,
60,up,220 KID & JC Stewart,Too Many Nights,66,12,23,,,,
61,up,Zedd & Griff,Inside Out,62,8,18,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),55,27,65,,,,
63,down,"Alan Walker, K-391 & Emelie Hollow",Lily,58,40,68,,,,
64,up,Avicii,Waiting For Love,64,18,68,,,,
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,17,68,87,2019-10-20,28,2019-12-08
66,up,Loud Luxury,Body (feat. brando),70,26,68,,,,
67,down,surf mesa,Ily,60,7,48,63,2020-04-19,18,2020-07-12
68,up,Tiësto,The Business,68,10,18,52,2021-01-03,18,2021-04-04
69,down,Alan Walker,Sing Me to Sleep,67,37,68,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,10,68,,,,
71,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),85,39,68,,,,
72,up,twocolors,Lovefool (feat. Pia Mia),75,41,15,,,,
73,down,Kygo & Kim Petras,Broken Glass,65,15,26,,,,
74,down,Alan Walker & Ava Max,"Alone, Pt. II",61,8,61,,,,
75,down,Alan Walker,Sorry (feat. ISÁK),25,7,4,,,,
76,-,GOT7,Encore,-,7,1,,,,
77,down,Marshmello,Silence (feat. Khalid),71,37,67,,,,
78,-,Imanbek & Goodboys,Goodbye,-,74,2,,,,
79,up,David Guetta,2U (feat. Justin Bieber),80,33,62,,,,
80,-,David Guetta,Sexy Bitch (feat. Akon),-,65,4,,,,
81,-,Paul Woolford & Amber Mark,HEAT,-,9,1,,,,
82,up,Alan Walker,Tired (feat. Gavin James),98,40,67,,,,
83,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),83,27,68,,,,
84,down,Diplo & Sonny Fodera,Turn Back Time,79,71,4,,,,
85,up,Punctual,I Don't Wanna Know,94,40,19,,,,
86,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,40,43,,,,
87,up,"Kygo, Zara Larsson & Tyga",Like It Is,96,3,47,81,2020-03-29,40,2020-04-05
88,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,55,26,,,,
89,down,Avicii,The Nights,84,5,46,,,,
90,down,Joel Corry,Lonely,74,2,56,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,67,40,2019-10-06,40,2019-10-06
92,down,Calvin Harris,My Way,82,71,12,,,,
93,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,47,51,,,,
94,down,Diplo & Jonas Brothers,Lonely,81,9,50,,,,
95,-,Regard & Raye,Secrets,-,6,41,84,2020-06-14,62,2020-06-28
96,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,92,25,66,,,,
97,-,Alan Walker & Sorana,Lost Control,-,80,14,,,,
98,down,Jonas Blue,Mama (feat. William Singe),78,36,64,,,,
99,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,56,63,,,,
100,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,22,1,72,2021-03-07,18,2021-05-16
