Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,189,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,189,,,,
3,up,Alan Walker,Faded,3,3,189,,,,
4,up,NAYEON,POP!,7,1,52,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,6,3,15,,,,
6,down,Tiësto & Tate McRae,10:35,4,3,33,,,,
7,up,DJ小鱼儿,黑桃A,9,1,31,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,189,,,,
9,up,David Guetta,Titanium (feat. Sia),12,8,189,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,189,,,,
11,up,R3HAB & 蔡依林,Stars Align,13,1,118,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,43,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,189,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,11,11,,,,
15,up,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),22,15,9,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,9,189,,,,
17,up,The Chainsmokers,Paris,17,4,189,,,,
18,down,Stray Kids,DLC,5,5,3,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),19,10,189,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),21,11,189,,,,
21,down,Stray Kids,FNF,8,8,3,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,189,,,,
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,6,189,,,,
24,up,Avicii,The Nights,24,5,164,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,31,5,189,,,,
26,up,Zedd & Alessia Cara,Stay,29,5,189,,,,
27,up,Marshmello & Halsey,Be Kind,27,1,164,50,2020-05-03,29,2020-05-17
28,up,Alan Walker,The Spectre,30,9,189,,,,
29,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),33,13,189,,,,
30,up,Alan Walker,Alone,34,14,189,,,,
31,up,Switch Disco,REACT,32,15,21,,,,
32,up,アヴィーチー,Wake Me Up,36,11,189,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,19,189,,,,
34,down,Becky Hill & Lewis Thompson,Side Effects,20,15,6,,,,
35,up,The Chainsmokers & Bebe Rexha,Call You Mine,37,7,189,,,,
36,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,26,13,7,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),38,27,186,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,189,,,,
39,up,Stray Kids,Thunderous,45,26,45,,,,
40,up,Avicii,Waiting For Love,40,18,187,,,,
41,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),43,27,182,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,20,189,,,,
43,up,David Guetta,2U (feat. Justin Bieber),44,33,181,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),42,10,189,,,,
45,up,Marshmello & Bastille,Happier,50,4,189,74,2019-10-06,74,2019-10-06
46,up,KARA,WHEN I MOVE,47,1,29,,,,
47,down,Zedd,Beautiful Now (feat. Jon Bellion),46,28,182,,,,
48,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,93,43,2,,,,
49,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),56,21,159,,,,
50,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,189,,,,
51,down,孫盛希,jagi (feat. KIRE),48,1,54,,,,
52,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,5,178,,,,
53,up,Drake,Jimmy Cooks (feat. 21 Savage),58,10,53,,,,
54,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),53,19,189,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,32,189,,,,
56,up,Brave Girls,Rollin',61,48,45,,,,
57,up,Kygo & OneRepublic,Lose Somebody,59,2,162,86,2020-06-07,80,2020-07-05
58,down,Martin Garrix & Troye Sivan,There for You,57,22,189,,,,
59,up,Tiësto & Ava Max,The Motto,60,1,85,,,,
60,down,Alesso & Zara Larsson,Words,54,5,61,,,,
61,down,Alan Walker & Sasha Alex Sloan,Hero,51,37,7,,,,
62,up,Jax Jones & Calum Scott,Whistle,62,21,19,,,,
63,up,Alan Walker,Sing Me to Sleep,64,37,189,,,,
64,down,Sigala,Feels This Good (feat. Stefflon Don),63,38,16,,,,
65,up,Marshmello,Silence (feat. Khalid),65,37,179,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,50,172,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),82,42,67,,,,
68,down,Mike Perry,The Ocean (feat. Shy Martin),67,31,189,,,,
69,up,Lost Frequencies & Calum Scott,Where Are You Now,70,6,87,,,,
70,down,Fly Project,Toca Toca (Radio Edit),68,60,12,,,,
71,up,Zedd,I Want You to Know (feat. Selena Gomez),71,50,90,,,,
72,down,Tove Lo,Borderline,69,48,18,,,,
73,down,Martin Garrix,Ocean (feat. Khalid),72,57,122,,,,
74,up,Calvin Harris,Blame (feat. John Newman),76,59,53,,,,
75,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,18,181,,,,
76,up,Alan Walker & Sophia Somajo,Diamond Heart,83,57,104,,,,
77,up,Avicii,Without You (feat. Sandro Cavazza),78,55,76,,,,
78,up,Alan Walker & Ava Max,"Alone, Pt. II",88,8,181,,,,
79,up,"Alan Walker, K-391 & Emelie Hollow",Lily,85,40,186,,,,
80,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),81,57,36,,,,
81,down,The Chainsmokers & bludnymph,Self Destruction Mode,28,28,3,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,8,94,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),87,18,183,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK),-,1,147,99,2020-07-26,16,2020-09-20
85,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),74,70,13,,,,
86,up,Romy,Loveher,90,86,2,,,,
87,up,NMIXX,Kiss,95,35,23,,,,
88,down,Joel Corry & Caity Baser,Dance Around It,84,72,5,,,,
89,up,Alesso & Katy Perry,When I'm Gone,92,1,74,,,,
90,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,100,25,131,,,,
91,down,"Regard, Troye Sivan & Tate McRae",You,77,2,92,,,,
92,-,Lulleaux,Empty Love (feat. Kid Princess),-,64,19,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,29,184,,,,
94,-,John Summit & Hayla,Where You Are,-,62,5,,,,
95,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,53,1,,,,
96,down,"Calvin Harris, Sam Smith",Promises,75,29,37,,,,
97,up,Calvin Harris,Summer,99,23,75,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),86,39,169,,,,
99,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,58,71,,,,
100,-,Tiësto,Lose You (feat. ILIRA),-,77,5,,,,
