Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,14,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,39,,,,
3,down,Kygo & OneRepublic,Lose Somebody,2,2,12,86,2020-06-07,80,2020-07-05
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,39,,,,
5,up,Alan Walker,Faded,5,3,39,,,,
6,up,Topic,Breaking Me (feat. A7S),6,6,20,94,2020-03-01,8,2020-08-16
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,5,99,2020-07-26,16,2020-09-20
8,up,Joel Corry,Lonely,8,2,27,,,,
9,up,Regard & Raye,Secrets,11,6,15,84,2020-06-14,62,2020-06-28
10,up,surf mesa,Ily,10,7,19,63,2020-04-19,18,2020-07-12
11,down,SAINt JHN,Roses (Imanbek Remix),9,7,23,97,2020-01-12,7,2020-05-10
12,up,Marshmello & Bastille,Happier,13,4,39,74,2019-10-06,74,2019-10-06
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,39,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,14,5,39,,,,
15,up,"Kygo, Zara Larsson & Tyga",Like It Is,15,3,19,81,2020-03-29,40,2020-04-05
16,up,Sam Feldt,Post Malone (feat. RANI),16,2,39,,,,
17,up,Regard,Ride It,19,8,39,57,2019-10-06,13,2019-11-10
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,39,,,,
19,down,Zedd & Alessia Cara,Stay,18,5,39,,,,
20,up,Alan Walker,The Spectre,21,9,39,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),22,11,39,,,,
22,down,Kygo & Kim Petras,Broken Glass,17,15,10,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,39,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,39,,,,
25,up,Alan Walker,Alone,25,14,39,,,,
26,up,David Guetta,Titanium (feat. Sia),29,8,39,,,,
27,down,Marshmello,Here With Me (feat. CHVRCHES),26,10,39,,,,
28,down,The Chainsmokers & Bebe Rexha,Call You Mine,27,7,39,,,,
29,down,220 KID & GRACEY,Don’t Need Love,28,9,24,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,8,39,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,20,39,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,38,9,39,,,,
33,up,The Chainsmokers,Paris,33,4,39,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),32,18,39,,,,
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,18,39,,,,
36,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),41,13,39,,,,
37,down,Martin Garrix & Troye Sivan,There for You,36,22,39,,,,
38,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),37,19,39,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,19,39,,,,
40,down,アヴィーチー,Wake Me Up,35,11,39,,,,
41,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,24,24,3,,,,
42,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,19,39,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),45,29,39,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),44,31,39,,,,
45,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),42,5,39,,,,
46,up,"Alan Walker, K-391 & Emelie Hollow",Lily,47,40,39,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,38,39,40,2019-10-06,40,2019-10-06
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,32,39,,,,
49,up,Alan Walker & Ava Max,"Alone, Pt. II",50,8,32,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,17,39,87,2019-10-20,28,2019-12-08
51,up,Alan Walker,Sing Me to Sleep,53,37,39,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),57,10,39,,,,
53,up,Avicii,Waiting For Love,54,18,39,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,22,39,,,,
55,down,Avicii,Lonely Together (feat. Rita Ora),51,33,39,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),58,27,36,,,,
57,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),56,27,39,,,,
58,down,Marshmello,Silence (feat. Khalid),55,37,38,,,,
59,up,Alan Walker,Tired (feat. Gavin James),60,40,39,,,,
60,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),59,56,16,,,,
61,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),61,39,39,,,,
62,up,Kygo & Sasha Sloan,I'll Wait,67,7,18,82,2020-04-05,42,2020-04-12
63,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,62,25,39,,,,
64,-,PS1,Fake Friends (feat. Alex Hosking),-,17,1,,,,
65,up,Zedd,Beautiful Now (feat. Jon Bellion),74,28,39,,,,
66,down,Marshmello,Alone,64,32,39,,,,
67,up,Loud Luxury,Body (feat. brando),68,26,39,,,,
68,up,Shogun,Fuck Up The Party,88,68,2,,,,
69,up,Dimitri Vegas & Like Mike & Regard,Say My Name,93,69,2,,,,
70,up,Kygo,Freedom (feat. Zak Abel),73,23,16,70,2020-04-26,70,2020-04-26
71,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),70,56,39,,,,
72,down,Jax Jones & Ella Henderson,This Is Real,69,4,33,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,63,38,,,,
74,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),63,21,10,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),71,10,39,,,,
76,down,Alan Walker & Sophia Somajo,Diamond Heart,75,57,39,,,,
77,-,RÜFÜS DU SOL,You Were Right,-,76,1,,,,
78,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,70,2,,,,
79,up,Joey Negro,Where the Lights Meet the Music (Joey Negro Extended Mix) [feat. Darien],90,79,2,,,,
80,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,16,13,75,2020-01-26,65,2020-02-02
81,-,Kaskade & Colette,When I'm With You,-,81,1,,,,
82,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),77,58,31,,,,
83,down,Jonas Blue,Mama (feat. William Singe),72,36,39,,,,
84,-,Sam Feldt & Fedde Le Grand,You Should Know (feat. Craig Smart),-,84,1,,,,
85,down,David Guetta & MORTEN,Odyssey,79,79,2,,,,
86,down,Ava Max,Kings & Queens (MOTi Remix),80,75,12,,,,
87,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),76,57,5,,,,
88,down,Martin Garrix,Ocean (feat. Khalid),81,57,38,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,50,37,,,,
90,-,Sigala & Becky Hill,Wish You Well,-,49,27,,,,
91,-,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],-,89,1,,,,
92,-,Maciel & Jeiang,Complicated,-,90,1,,,,
93,-,Dallic,Deficit,-,91,1,,,,
94,-,Nora En Pure,Delta,-,92,1,,,,
95,down,Vicetone & Tony Igy,Astronomia,78,9,18,99,2020-04-05,44,2020-04-12
96,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,80,4,,,,
97,down,Alesso,Midnight (feat. Liam Payne),65,4,17,,,,
98,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,47,37,,,,
99,down,Halsey & Tiësto,You should be sad (Tiësto Remix),89,40,23,,,,
100,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,51,30,,,,
