Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,down,UNDERGRUNN,Tenke Sjæl,1,1,3,,,,
3,up,Kendrick Lamar,euphoria,12,3,2,,,,
4,down,Bausa & Amara,Sølvskje,3,1,5,,,,
5,down,UNDERGRUNN,Superhelt Steez,2,2,3,,,,
6,-,Kendrick Lamar,meet the grahams,-,6,1,,,,
7,up,Future & Metro Boomin,Like That,7,1,8,,,,
8,up,Drake,Family Matters,77,8,2,,,,
9,up,Tommy Richman,Million Dollar Baby,14,9,3,,,,
10,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],6,1,13,,,,
11,up,Roc Boyz & ORIO,Roc Boyz Freestyle,70,11,2,,,,
12,down,UNDERGRUNN,Italia,8,1,110,,,,
13,down,UNDERGRUNN,Schnogodidougudugidoubudibow,4,4,3,,,,
14,down,UNDERGRUNN,Beige,5,5,3,,,,
15,down,Roc Boyz,Working,9,3,12,,,,
16,down,UNDERGRUNN,Michelin Stjerner,11,1,57,,,,
17,down,Roc Boyz,Cocaina,10,3,6,,,,
18,down,Kanye West & Ty Dolla $ign,Carnival,13,1,14,,,,
19,down,Drake,Push Ups,15,3,4,,,,
20,up,Kendrick Lamar & SZA,All the Stars,27,20,100,,,,
21,down,Lay Bankz,Tell Ur Girlfriend,16,11,5,,,,
22,down,Future & Metro Boomin,Type Shit,17,5,8,,,,
23,up,Kendrick Lamar,Money Trees (feat. Jay Rock),39,11,92,,,,
24,up,Kendrick Lamar,PRIDE.,49,24,44,,,,
25,down,Travis Scott,FE!N,18,4,42,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,90,,,,
27,down,UNDERGRUNN,Klikk,19,1,62,,,,
28,down,Karpe,PAF.no,21,1,120,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),24,6,208,,,,
30,up,Kendrick Lamar,HUMBLE.,61,20,107,,,,
31,up,Eminem,Mockingbird,31,2,84,,,,
32,down,UNDERGRUNN,Lenge Leve,20,6,57,,,,
33,down,Ari Bajgora,Situasjon,25,11,6,,,,
34,down,Isah & Dutty Dior,HALLO,23,3,213,,,,
35,up,Travis Scott,MY EYES,37,3,42,,,,
36,down,Yeat,If We Being Rëal,26,21,5,,,,
37,down,Sarettii & Asme,HEMSK,32,27,5,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,48,1,162,35,2019-10-06,2,2019-10-13
39,down,Jack Harlow,Lovin On Me,30,1,27,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),34,9,153,36,2020-02-16,36,2020-02-16
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,32,66,,,,
42,down,Marstein,Sommerhus,40,3,49,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),36,12,192,,,,
44,down,Karpe,Spis Din Syvende Sans,28,7,184,,,,
45,up,Future,Mask Off,55,18,87,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,22,110,,,,
47,up,Kanye West,Runaway (feat. Pusha T),50,4,35,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,11,231,26,2019-10-06,26,2019-10-06
