Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,162,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,45,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,7,,,,
5,up,Taylor Swift,Red (Deluxe Version),5,1,174,,,,
6,up,Morgan Wallen,One Thing At A Time,9,1,67,,,,
7,up,Taylor Swift,Speak Now (Bonus Track Version),7,1,174,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),12,3,174,,,,
9,down,Taylor Swift,Fearless (Platinum Edition),8,3,99,74,2021-02-14,74,2021-02-14
10,down,Kacey Musgraves,Deeper Well,6,2,9,,,,
11,up,Zach Bryan,Zach Bryan,14,3,38,,,,
12,down,The Highwaymen,Live: American Outlaws,10,3,33,,,,
13,up,Luke Combs,Gettin' Old,48,2,64,,,,
14,up,Jim Reeves,Jim Reeves: Greatest Hits,85,2,192,,,,
15,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),82,3,148,78,2020-09-27,9,2020-11-01
16,up,Varios Artistas,Country - The Collection,25,8,59,,,,
17,up,Carl Wilson,I'M Just A Country Boy,56,14,5,,,,
18,up,سردار اورتاج,أجمل أغاني حمود السمه,49,18,27,,,,
19,up,Luke Combs,This One’s for You Too (Deluxe Edition),33,2,195,90,2019-10-06,35,2019-10-20
20,up,Dasha,What Happens Now?,55,20,6,,,,
21,down,Kacey Musgraves,Golden Hour,16,2,233,,,,
22,up,Abu Baker Salim,جلسات صوت الخليج,22,6,87,,,,
23,down,Luke Combs,Growin' Up,17,2,81,,,,
24,up,The Red Clay Strays,Moment of Truth,30,12,23,,,,
25,-,Charley Crockett,Live from the Ryman,-,25,5,,,,
26,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,26,1,,,,
27,down,Chris Stapleton,Starting Over,19,3,156,75,2020-11-01,14,2020-11-22
28,up,Taylor Swift,Speak Now - World Tour Live,47,9,112,,,,
29,up,Shania Twain,Come On Over (Special Edition),88,3,75,,,,
30,-,telemitry,"YeeDM Radio, Ep. 16 (DJ Mix)",-,30,1,,,,
31,up,Zac Brown Band,The Foundation,44,19,31,,,,
32,-,Drake Milligan,Jukebox Songs - EP,-,32,2,,,,
33,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,62,7,50,,,,
34,-,Charles Esten,Love Ain't Pretty,-,26,4,,,,
35,down,Don Williams,The Very Best of Don Williams,27,2,192,,,,
36,down,Abu Baker Salim,جلسة من الذكريات,21,11,52,,,,
37,up,Highwaymen,"American Outlaws: Live at Nassau Coliseum, 1990",78,37,2,,,,
38,-,Maren Morris,GIRL,-,2,86,36,2019-11-17,36,2019-11-17
39,down,Jelly Roll,Whitsitt Chapel,28,9,37,,,,
40,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),41,10,45,,,,
41,down,Chris Stapleton,Traveller,13,3,223,100,2019-10-13,77,2020-02-23
42,-,Dan + Shay,Dan + Shay,-,2,162,92,2019-11-17,45,2020-02-02
43,-,Various Artists,Country 2024,-,33,3,,,,
44,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,21,12,,,,
45,down,Jim Reeves,20 Songs of Inspiration,20,5,147,,,,
46,down,Logan Ledger,Golden State,29,29,10,,,,
47,-,Tai Orathai,Choot Tee 4 Song Jai Mah Glai Chit,-,47,4,,,,
48,-,Hunter Hayes,Hunter Hayes (Encore) [Deluxe Version],-,44,7,,,,
49,up,Bob Dylan,Bob Dylan's Greatest Hits,63,23,42,,,,
50,-,Conner Smith,Smoky Mountains,-,10,3,,,,
51,down,Morgan Wallen,Dangerous: The Double Album,15,1,166,39,2020-11-22,1,2021-01-31
52,down,Chris Stapleton,"From A Room, Volume 2",31,8,49,,,,
53,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,11,11,3,,,,
54,-,Alan Jackson,"Greatest Hits, Vol. 2",-,22,32,,,,
55,-,Toby Keith,Greatest Hits 2,-,24,12,,,,
56,down,Music Travel Love,The Facebook Live Sessions & More,52,16,64,,,,
57,-,Josh Turner,Your Man (Deluxe Edition),-,17,45,,,,
58,-,Elle King,Come Get Your Wife,-,3,25,,,,
59,-,Pee Saderd,รวมเพลง สะเดิดฮิต จาก พี สะเดิด 2,-,39,2,,,,
60,-,Florida Georgia Line,Anything Goes (Deluxe Version),-,23,9,,,,
61,-,Humble Hey,Sundays - EP,-,61,1,,,,
62,down,Johnny Cash,American IV: The Man Comes Around,53,6,168,,,,
63,up,David J,Commitment Issues,86,31,5,,,,
64,up,Lady Antebellum,747 (Deluxe Edition),72,46,9,,,,
65,-,EASTON CORBIN,About To Get Real,-,65,3,,,,
66,-,Tenille Arts,To Be Honest,-,64,2,,,,
67,-,Steve Hofmeyr,"The Country Collection, Vol. 3",-,53,5,,,,
68,down,Zach Bryan,Summertime Blues - EP,32,11,47,,,,
69,-,Dolly Parton,The Essential Dolly Parton,-,2,179,,,,
70,down,Restless Road,Last Rodeo,18,16,17,,,,
71,-,Carrie Underwood,Blown Away,-,22,19,,,,
72,-,Kacey Musgraves,star-crossed,-,1,97,,,,
73,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,45,6,,,,
74,-,Alan Jackson,Don't Rock the Jukebox,-,35,6,,,,
75,-,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),-,9,48,,,,
76,-,Varios Artistas,Dark Country,-,19,41,,,,
77,-,Skeeter Davis & Bobby Bare,Tunes for Two,-,28,6,,,,
78,up,Lady Antebellum,Need You Now,91,5,129,,,,
79,-,Shawn Austin,Words - EP,-,79,1,,,,
80,down,Chris Stapleton,"From A Room, Volume 1",24,6,79,,,,
81,-,The Mavericks,The Collection,-,81,1,,,,
82,-,Connie Smith,"Love, Prison, Wisdom and Heartaches",-,82,1,,,,
83,down,Nate Smith,NATE SMITH (DELUXE),42,8,38,,,,
