Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,222,,,,
2,up,Journey,Don't Stop Believin',3,1,236,,,,
3,down,Zach Bryan,Heading South,1,1,56,,,,
4,up,AC/DC,Thunderstruck,4,1,236,70,2019-11-17,63,2019-12-08
5,up,Guns N' Roses,Sweet Child O' Mine,6,5,236,,,,
6,down,The Killers,Mr. Brightside,5,2,236,,,,
7,up,TALK,Run Away to Mars,7,1,95,,,,
8,up,Nickelback,Burn It to the Ground,8,5,236,,,,
9,up,The Goo Goo Dolls,Iris,10,2,234,,,,
10,up,AC/DC,Back In Black,16,2,236,,,,
11,up,The Outfield,Your Love,12,11,112,,,,
12,down,Nickelback,How You Remind Me,11,9,236,,,,
13,up,AC/DC,You Shook Me All Night Long,15,3,236,,,,
14,down,Fleetwood Mac,Go Your Own Way,13,5,145,,,,
15,down,Eagles,Hotel California,14,4,236,,,,
16,up,Fleetwood Mac,The Chain,18,2,236,,,,
17,up,Metallica,Enter Sandman,17,9,236,,,,
18,down,Jack Johnson,Upside Down,9,9,9,,,,
19,up,Foo Fighters,Everlong,19,16,13,,,,
20,up,Queen,Bohemian Rhapsody,21,2,236,,,,
21,down,Bon Jovi,Livin' On a Prayer,20,6,236,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,22,16,165,,,,
23,up,Fleetwood Mac,Landslide,24,5,177,,,,
24,down,Nickelback,Rockstar (2020 Remaster),23,20,46,,,,
25,up,AC/DC,Highway to Hell,25,9,236,,,,
26,up,Eagles,Take It Easy,27,18,235,,,,
27,down,Nickelback,Animals (2020 Remaster),26,19,40,,,,
28,up,Creedence Clearwater Revival,Fortunate Son,29,13,230,,,,
29,up,Queen,Another One Bites the Dust,30,7,236,,,,
30,down,LINKIN PARK,In the End,28,20,175,,,,
31,up,Toto,Africa,31,8,236,,,,
32,up,Mötley Crüe,Kickstart My Heart,32,22,85,,,,
33,up,Bryan Adams,Summer Of '69,35,2,236,,,,
34,down,Def Leppard,Pour Some Sugar On Me,33,22,220,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,36,8,236,,,,
36,down,Billy Joel,Vienna,34,10,118,,,,
37,up,blink-182,All the Small Things,37,17,222,,,,
38,up,Guns N' Roses,Paradise City,39,31,223,,,,
39,down,3 Doors Down,Kryptonite,38,33,173,,,,
40,up,Guns N' Roses,Welcome to the Jungle,40,21,234,,,,
41,up,The Beatles,Here Comes the Sun,42,10,213,,,,
42,up,Aerosmith,Dream On,43,2,165,,,,
43,down,LINKIN PARK,Numb,41,29,188,,,,
44,up,Counting Crows,Mr. Jones,46,14,236,,,,
45,up,Ozzy Osbourne,Crazy Train,45,17,236,,,,
46,up,Keane,Somewhere Only We Know,53,28,105,,,,
47,up,Metallica,Nothing Else Matters,50,19,236,,,,
48,up,Survivor,Eye of the Tiger,49,34,236,,,,
49,down,Bon Jovi,You Give Love a Bad Name,44,41,226,,,,
50,down,The Cranberries,Zombie,48,22,91,,,,
51,up,Phil Collins,In the Air Tonight,57,19,236,,,,
52,up,Van Morrison,Brown Eyed Girl,54,22,193,,,,
53,down,Evanescence,Bring Me To Life,47,34,225,,,,
54,up,AC/DC,Hells Bells,68,15,236,,,,
55,down,Bruce Springsteen,Dancing In the Dark,51,16,236,,,,
56,up,Disturbed,The Sound of Silence,56,17,236,,,,
57,down,Jelly Roll,Son Of A Sinner,52,5,82,,,,
58,up,Boston,More Than a Feeling,65,22,235,,,,
59,up,Black Sabbath,Paranoid,59,39,216,,,,
60,up,The Tragically Hip,New Orleans Is Sinking,71,12,235,,,,
61,up,Tom Petty,Free Fallin',62,23,235,,,,
62,down,Creedence Clearwater Revival,Bad Moon Rising,58,4,205,,,,
63,down,The Fray,How to Save a Life,61,10,236,,,,
64,down,Redbone,Come and Get Your Love,55,35,14,,,,
65,up,AC/DC,Shoot to Thrill,75,28,234,,,,
66,down,Weezer,Island In the Sun,63,10,234,,,,
67,up,The Police,Every Breath You Take,67,55,56,,,,
68,down,Creed,One Last Breath,60,22,23,,,,
69,up,Kid Rock,All Summer Long,78,18,233,,,,
70,down,Led Zeppelin,Stairway to Heaven,66,32,222,,,,
