Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BABYMETAL & Electric Callboy,RATATATA,2,1,2,,,,
2,up,Journey,Don't Stop Believin',12,1,238,,,,
3,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,1,1,52,,,,
4,down,Bob Seger & The Silver Bullet Band,Against the Wind,3,2,28,,,,
5,up,TALK,Run Away to Mars,5,1,98,,,,
6,down,Disturbed,The Sound of Silence,4,1,238,,,,
7,up,Neil Young,Harvest Moon,17,7,70,,,,
8,-,Journey,Don't Stop Believin',-,8,1,,,,
9,up,AC/DC,Thunderstruck,9,1,238,70,2019-11-17,63,2019-12-08
10,down,HARDY,PSYCHO,7,7,3,,,,
11,up,Shinedown,A Symptom Of Being Human,22,6,43,,,,
12,up,Phil Collins,In the Air Tonight,27,1,192,,,,
13,up,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),32,13,2,,,,
14,down,Metallica,Enter Sandman,8,1,238,,,,
15,up,Neil Young,Heart of Gold,29,4,55,,,,
16,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,11,2,4,,,,
17,up,Foreigner,I Want to Know What Love Is,69,6,174,,,,
18,up,Kiss,I Was Made for Lovin' You,41,7,83,,,,
19,-,Slaughter to Prevail,Kid Of Darkness,-,19,1,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,40,2,117,,,,
21,up,Creed,My Sacrifice,53,10,21,,,,
22,up,The Doobie Brothers,Listen to the Music,31,22,24,,,,
23,down,Bon Jovi,Living Proof,6,6,3,,,,
24,down,The Outfield,Your Love,18,4,103,,,,
25,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],57,24,13,,,,
26,down,4 Non Blondes,What's Up?,21,3,238,,,,
27,up,Fleetwood Mac,The Chain,48,2,210,,,,
28,-,Fleetwood Mac,Landslide,-,7,139,,,,
29,up,Frankie Valli,Can't Take My Eyes Off You,38,10,10,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,35,2,232,,,,
31,-,A Day to Remember,Feedback,-,31,1,,,,
32,up,LINKIN PARK,What I've Done,43,32,37,,,,
33,down,The Hollies,Long Cool Woman (In a Black Dress),26,11,34,,,,
34,up,The Goo Goo Dolls,Name,42,19,7,,,,
35,-,HARDY,JIM BOB,-,35,1,,,,
36,down,Lenny Kravitz,Human (Album Version),34,34,4,,,,
37,down,Keane,Somewhere Only We Know,24,3,52,,,,
38,up,Papa Roach,Leave a Light On,45,8,35,,,,
39,up,Van Morrison,Into the Mystic,71,2,53,,,,
40,-,Bad Omens & ERRA,ANYTHING > HUMAN,-,40,1,,,,
41,down,Rob Zombie,Dragula,28,8,62,,,,
42,down,Bob Seger & The Silver Bullet Band,Night Moves,16,4,27,,,,
43,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,133,,,,
44,up,The Goo Goo Dolls,Iris,51,1,177,,,,
45,-,Nickelback,How You Remind Me,-,2,31,,,,
46,down,AC/DC,Back In Black,44,7,228,,,,
47,up,Creed,Higher,58,2,30,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,30,1,237,,,,
49,up,Ozzy Osbourne,Crazy Train,76,17,124,,,,
50,down,The Proclaimers,I'm Gonna Be (500 Miles),20,5,156,,,,
51,up,Lenny Kravitz,Honey,68,51,2,,,,
52,up,Creed,One Last Breath,96,11,18,,,,
53,up,Kid Rock,All Summer Long,78,14,119,,,,
54,down,Survivor,Eye of the Tiger,39,8,195,,,,
55,up,Creedence Clearwater Revival,Proud Mary,92,30,54,,,,
56,-,Sloan,Money City Maniacs,-,56,1,,,,
57,down,Metallica,Nothing Else Matters,33,3,233,,,,
58,-,Nickelback,Burn It To the Ground,-,16,20,,,,
59,-,The Police,Every Breath You Take,-,10,117,,,,
60,-,Fleetwood Mac,Everywhere,-,2,76,,,,
61,down,Bring Me The Horizon,DArkSide,60,19,5,,,,
62,down,Evanescence,Bring Me To Life,50,1,208,,,,
63,-,Bring Me The Horizon,Kool-Aid,-,8,4,,,,
64,up,Shinedown,Second Chance,80,24,14,,,,
65,-,Crowded House,Don't Dream It's Over,-,16,31,,,,
66,-,Led Zeppelin,Kashmir,-,56,2,,,,
67,up,Bring Me The Horizon,DiE4u,100,14,5,,,,
68,-,Billy Joel,Piano Man,-,10,90,,,,
69,-,Journey,Separate Ways (Worlds Apart),-,3,38,,,,
70,-,Van Morrison,Brown Eyed Girl,-,17,88,,,,
71,-,Metallica,Master of Puppets (Remastered),-,1,56,,,,
72,-,Creed,With Arms Wide Open,-,23,25,,,,
73,-,The Killers,Somebody Told Me,-,43,8,,,,
74,up,Queen,We Will Rock You,93,2,202,,,,
75,down,AC/DC,You Shook Me All Night Long,23,4,232,,,,
76,down,Bon Jovi,You Give Love a Bad Name,13,4,48,,,,
77,down,Creedence Clearwater Revival,Bad Moon Rising,49,5,182,,,,
78,-,Eagles,Hotel California,-,7,225,,,,
79,-,Creedence Clearwater Revival,Fortunate Son,-,13,142,,,,
80,-,Steve Miller Band,Abracadabra,-,80,1,,,,
81,-,The Goo Goo Dolls,Slide,-,38,5,,,,
