Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,17,1,235,,,,
2,up,Bon Jovi,You Give Love a Bad Name,20,1,232,,,,
3,up,Van Halen,Jump,65,1,171,,,,
4,up,Bachman-Turner Overdrive,Takin' Care of Business,18,1,154,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,234,,,,
6,up,Jimmy Eat World,The Middle,28,1,130,,,,
7,up,McDonalds,Too Good to Believe,27,2,49,,,,
8,up,Fleetwood Mac,Go Your Own Way,55,7,56,,,,
9,-,Bryan Adams,Cuts Like a Knife,-,1,117,,,,
10,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,1,231,,,,
11,-,Generation X,Dancing with Myself,-,11,25,,,,
12,up,Journey,Don't Stop Believin',22,1,226,,,,
13,-,U2,Sunday Bloody Sunday,-,10,20,,,,
14,down,Def Leppard,Pour Some Sugar On Me,3,1,111,,,,
15,down,AC/DC,You Shook Me All Night Long,1,1,233,,,,
16,-,Offenbach,Rock de v'lours,-,16,9,,,,
17,down,Spin Doctors,Two Princes,6,1,175,,,,
18,up,AC/DC,Thunderstruck,34,2,187,70,2019-11-17,63,2019-12-08
19,-,INXS,Never Tear Us Apart,-,8,17,,,,
20,up,Foo Fighters,Learn to Fly,21,2,174,,,,
21,-,Duran Duran,The Reflex,-,9,24,,,,
22,down,Eagles,Hotel California,14,1,199,,,,
23,up,Glass Tiger,Don't Forget Me (When I'm Gone),52,5,97,,,,
24,-,Van Halen,You Really Got Me,-,7,17,,,,
25,up,AC/DC,Back In Black,48,1,116,,,,
26,down,Bruce Springsteen,Dancing In the Dark,15,1,122,,,,
27,down,TALK,Run Away to Mars,10,1,81,,,,
28,up,Nickelback,How You Remind Me,95,1,71,,,,
29,up,John Mellencamp,Jack & Diane,84,1,161,,,,
30,up,The Rolling Stones,Start Me Up,51,1,78,,,,
31,-,Blondie,Heart of Glass,-,16,38,,,,
32,-,INXS,New Sensation,-,32,3,,,,
33,up,John Mellencamp,Hurts So Good,46,1,138,,,,
34,-,Don Henley,The Boys of Summer,-,2,101,92,2019-10-13,92,2019-10-13
