Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,217,,,,
2,up,Prince,Ultimate,2,1,232,,,,
3,up,Prince,The Very Best of Prince,3,1,216,63,2020-04-26,63,2020-04-26
4,up,Destiny's Child,#1's,5,1,224,,,,
5,down,Aloe Blacc,Good Things,4,2,240,,,,
6,-,Monjola,iTs NoT tHaT DeEP…,-,6,1,,,,
7,down,Janelle Monáe,The ArchAndroid (Deluxe),6,4,238,,,,
8,down,Laura Mvula,Sing To the Moon,7,5,240,,,,
9,up,Various Artists,The Best of Disco,26,6,231,,,,
10,down,Fugees,Greatest Hits,8,6,239,,,,
11,down,Laura Mvula,Sing To the Moon (Deluxe),9,7,236,,,,
12,down,Prince,Sign O' the Times,11,8,236,,,,
13,up,Tina Turner,Simply the Best,15,2,234,,,,
14,down,Alicia Keys,Songs In A Minor,12,9,165,,,,
15,down,Tina Turner,All the Best: The Hits,13,2,237,,,,
16,down,Laura Izibor,Let the Truth Be Told (Bonus Track Version),14,10,238,,,,
17,down,Seal,Seal: Best 1991-2004 (Deluxe Version),16,12,234,,,,
18,down,Boney M.,The Greatest Hits,17,13,230,,,,
19,down,John Legend,Love In the Future,18,13,235,,,,
20,down,Luther Vandross,The Ultimate Luther Vandross,19,14,237,,,,
21,down,Janelle Monáe,The Electric Lady,20,15,240,,,,
22,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,21,16,233,,,,
23,down,Chris Brown,Exclusive (Expanded Edition),22,17,237,,,,
24,down,Chris Brown,Royalty (Deluxe Version),23,18,238,,,,
25,down,Sade,Diamond Life,24,20,232,,,,
26,down,ジェニファー・ハドソン,Jennifer Hudson,25,19,219,,,,
27,-,Various Artists,Soul Kitchen,-,27,1,,,,
28,-,GeeJay,What's the Sun Without the Rain?,-,28,1,,,,
29,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,10,13,,,,
