Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,2,1,219,,,,
2,up,Prince,The Very Best of Prince,4,1,218,63,2020-04-26,63,2020-04-26
3,up,Destiny's Child,#1's,5,1,226,,,,
4,down,Prince,Ultimate,3,1,234,,,,
5,up,Aloe Blacc,Good Things,6,2,242,,,,
6,up,Janelle Monáe,The ArchAndroid (Deluxe),7,4,240,,,,
7,up,Laura Mvula,Sing To the Moon,8,5,242,,,,
8,down,Monjola,iTs NoT tHaT DeEP…,1,1,3,,,,
9,up,Fugees,Greatest Hits,9,6,241,,,,
10,up,Various Artists,The Best of Disco,10,6,233,,,,
11,up,Laura Mvula,Sing To the Moon (Deluxe),11,7,238,,,,
12,up,Prince,Sign O' the Times,12,8,238,,,,
13,up,Tina Turner,All the Best: The Hits,13,2,239,,,,
14,up,Alicia Keys,Songs In A Minor,15,9,167,,,,
15,up,Laura Izibor,Let the Truth Be Told (Bonus Track Version),16,10,240,,,,
16,down,Tina Turner,Simply the Best,14,2,236,,,,
17,up,Boney M.,The Greatest Hits,17,13,232,,,,
18,up,Seal,Seal: Best 1991-2004 (Deluxe Version),18,12,236,,,,
19,up,John Legend,Love In the Future,19,13,237,,,,
20,up,Luther Vandross,The Ultimate Luther Vandross,20,14,239,,,,
21,up,Janelle Monáe,The Electric Lady,21,15,242,,,,
22,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,16,235,,,,
23,up,Chris Brown,Exclusive (Expanded Edition),23,17,239,,,,
24,up,Chris Brown,Royalty (Deluxe Version),24,18,240,,,,
25,up,Sade,Diamond Life,25,20,234,,,,
26,up,ジェニファー・ハドソン,Jennifer Hudson,26,19,221,,,,
27,-,Kelly Rowland,Work (Remix Bundle) - EP,-,27,1,,,,
28,-,The Weeknd,After Hours,-,3,91,4,2020-02-23,1,2020-03-29
