Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Gayle,When I Dream,-,1,6,,,,
2,-,John Denver,Let It Be,-,2,1,,,,
3,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,6,,,,
4,-,John Denver,My Sweet Lady,-,1,4,,,,
5,up,Glen Campbell,Time,11,1,15,,,,
6,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),21,3,12,,,,
7,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,10,,,,
8,up,Johnny Horton,All for the Love of a Girl,8,1,12,,,,
9,up,Nitty Gritty Dirt Band,An American Dream (feat. Linda Ronstadt),33,6,3,,,,
10,-,Dolly Parton,Jolene,-,6,1,,,,
11,-,Brad Paisley,In the Garden,-,5,10,,,,
12,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,5,7,,,,
13,-,The Brent Rochester Family,Lead Me to Calvary,-,13,1,,,,
14,-,Trisha Yearwood,How Do I Live,-,1,14,,,,
15,down,Anne Murray,You Needed Me,5,1,24,,,,
16,down,Kacey Musgraves,Rainbow,13,1,23,80,2019-10-20,80,2019-10-20
17,-,Charlie Rich,The Most Beautiful Girl,-,16,4,,,,
18,-,Faith Hill,There You'll Be,-,1,9,,,,
19,-,Anne Murray,The Old Rugged Cross,-,2,4,,,,
20,-,シエラ・ハル,Trust and Obey,-,20,1,,,,
21,down,Skeeter Davis,The End of the World,2,1,19,,,,
22,-,Jeanne Pruett,Standing On the Promises,-,11,8,,,,
23,-,Anne Murray & Tommy West,Just a Closer Walk With Thee / Take My Hand Lord Jesus,-,8,3,,,,
24,-,Lacy J. Dalton,Black Coffee,-,1,15,,,,
25,-,John Michael Montgomery,I Swear,-,17,1,,,,
26,-,The Oak Ridge Boys,Elvira,-,7,2,,,,
27,-,Phil Humphrey,Yield Not To Temptation,-,4,5,,,,
28,-,Sons of the San Joaquin,The Lily of the Valley,-,16,4,,,,
29,up,Toby Keith,I Wanna Talk About Me,29,5,9,,,,
30,-,Heritage Singers,God Will Take Care of You,-,7,15,,,,
31,down,John Denver,"Take Me Home, Country Roads",22,1,25,,,,
32,-,Dolly Parton,9 to 5,-,5,2,,,,
33,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,3,,,,
34,-,모범택시,한 조각,-,14,2,,,,
35,down,Alabama,Love In the First Degree,18,4,7,,,,
36,-,Eddie Rabbitt,I Love a Rainy Night,-,2,7,,,,
37,-,"Charlie Haden, Pat Metheny, Jerry Douglas & Bruce Hornsby",Is This America? (Katrina 2005) [feat. Pat Metheny],-,20,1,,,,
38,-,Taylor Swift,Mine,-,14,1,,,,
39,-,Johnny Cash,Let the Lower Lights Be Burning,-,28,3,,,,
40,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,18,2,,,,
41,-,Zac Brown Band,Chicken Fried,-,41,1,,,,
