Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,2,1,144,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,10,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,176,,,,
4,-,Tammy Wynette,Stand by Your Man,-,1,55,,,,
5,up,Barbara Mandrell,Years (Single Version),7,1,41,,,,
6,up,強尼霍頓,All for the Love of a Girl,8,1,56,,,,
7,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,74,,,,
8,-,John Denver,"Take Me Home, Country Roads",-,1,127,,,,
9,-,Dolly Parton,9 to 5,-,5,22,,,,
10,-,Martina McBride,Valentine (With Jim Brickman),-,1,20,,,,
11,-,Jim Reeves,Just Walking In the Rain,-,1,4,,,,
12,-,Olivia Newton-John,Have You Never Been Mellow,-,1,73,,,,
13,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,47,,,,
14,-,Faith Hill,The Way You Love Me,-,3,9,,,,
15,-,Big John Ray,God Be with You,-,2,6,,,,
16,down,Lynn Anderson,Rose Garden,1,1,38,,,,
17,-,Kacey Musgraves,Rainbow,-,1,115,80,2019-10-20,80,2019-10-20
18,down,Luke Combs,Fast Car,13,2,22,,,,
19,-,Taylor Swift,Mean,-,19,1,,,,
20,-,Dan + Shay,Speechless,-,8,33,87,2019-10-13,87,2019-10-13
21,-,Jim Reeves,I Love You Because,-,7,10,,,,
22,-,Anne Murray,I Just Fall In Love Again,-,1,32,,,,
23,-,Willie Nelson,Always On My Mind,-,1,66,,,,
24,-,The Statler Brothers,Amazing Grace,-,24,1,,,,
25,down,Morgan Wallen,Last Night,11,1,27,,,,
26,-,Freddy Fender,Pledging My Love,-,26,1,,,,
27,down,Joey + Rory,Jesus Loves Me,10,1,31,,,,
28,-,Dolly Parton,Heartbreak Express,-,28,1,,,,
29,-,Patsy Cline,Walkin' After Midnight (Re-Recorded Version),-,29,1,,,,
