Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,1,1,,,,
2,up,Marc Cohn,Walking In Memphis,16,2,6,,,,
3,-,Lacy J. Dalton,Black Coffee,-,1,4,,,,
4,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,4,,,,
5,-,Emmylou Harris,Wayfaring Stranger,-,5,1,,,,
6,-,John Denver,"Poems, Prayers and Promises",-,2,1,,,,
7,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,1,4,,,,
8,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,2,,,,
9,up,Faith Hill,The Way You Love Me,28,9,7,,,,
10,down,Floyd Cramer,Fancy Pants,4,4,6,,,,
11,-,John Denver,"Take Me Home, Country Roads",-,1,6,,,,
12,-,Jim Reeves,O Little Town of Bethlehem,-,12,1,,,,
13,-,Dolly Parton,9 To 5,-,3,3,,,,
14,down,Anne Murray,You Needed Me,1,1,6,,,,
15,up,Faith Hill,This Kiss,17,3,7,,,,
16,-,Crystal Gayle,Half the Way,-,1,2,,,,
17,down,Faith Hill,Breathe,13,7,7,,,,
18,-,Joey + Rory,How Great Thou Art,-,13,2,,,,
19,up,Kris Kristofferson,For the Good Times,20,1,3,,,,
20,-,Glen Campbell,What a Friend We Have in Jesus,-,6,1,,,,
21,-,LeAnn Rimes,O Holy Night,-,4,1,,,,
22,up,Jim Reeves,I'd Rather Have Jesus,22,4,4,,,,
23,-,John Denver,"Please, Daddy (Don't Get Drunk This Christmas)",-,23,1,,,,
24,-,LeAnn Rimes,All I Want for Christmas Is You,-,9,1,,,,
25,-,Jeanne Pruett,Standing On the Promises,-,11,2,,,,
26,-,Brad Johnson,在街上,-,15,3,,,,
