Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,"Take Me Home, Country Roads",-,1,90,,,,
2,-,Lacy J. Dalton,Black Coffee,-,1,71,,,,
3,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,29,,,,
4,-,Charlie Rich,The Most Beautiful Girl,-,3,15,,,,
5,-,Travis Tritt,Best of Intentions,-,5,1,,,,
6,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,127,,,,
7,-,Marie Osmond,Paper Roses,-,2,6,,,,
8,-,ロニー・ミルサップ,Smoky Mountain Rain,-,8,2,,,,
9,-,Frank Patterson,Danny Boy,-,4,10,,,,
10,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,46,,,,
11,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,11,2,,,,
12,-,B.J. Thomas,Rock of Ages,-,7,14,,,,
13,-,強尼霍頓,All for the Love of a Girl,-,1,33,,,,
14,up,Carrie Underwood,I Surrender All,24,9,14,,,,
15,-,Willie Nelson,Always On My Mind,-,1,62,,,,
16,-,Loretta Lynn,What a Friend We Have In Jesus,-,4,13,,,,
17,-,Anne Murray,Softly and Tenderly,-,3,36,,,,
18,down,Anne Murray,You Needed Me,11,1,119,,,,
19,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,3,3,,,,
20,-,Mark Whitt,Lord I'm Coming Home,-,13,7,,,,
21,-,Skeeter Davis,He Says the Same Things to Me,-,13,2,,,,
22,down,Toby Keith,I Wanna Talk About Me,20,5,70,,,,
23,-,Marty Robbins,Red River Valley,-,3,6,,,,
24,-,Various Artists,Keys to Heaven,-,1,14,,,,
25,-,Shania Twain,You're Still the One,-,1,99,,,,
26,-,The Bluegrass Gospel Group,Savior Like A Shepherd,-,3,5,,,,
27,-,Taylor Swift,Speak Now,-,3,8,,,,
28,-,George Jones,Lily of the Valley,-,2,15,,,,
29,-,Los Indios Tabajaras,Lisboa antigua,-,1,24,,,,
30,-,Emmylou Harris,If I Needed You,-,1,10,,,,
31,-,Beth Nielsen Chapman,All I Have,-,1,5,,,,
32,down,Jim Reeves,He'll Have to Go,9,2,16,,,,
33,-,パティ・ペイジ,Tennessee Waltz,-,26,1,,,,
34,-,LeAnn Rimes,You Light Up My Life,-,8,10,,,,
35,-,Mac Wiseman,Let the Lower Lights Be Burning,-,2,8,,,,
36,-,Avner Kelmer,Why the Long Face?,-,3,39,,,,
37,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,1,,,,
38,-,Cluster Pluckers,In the Sweet By and By,-,10,4,,,,
