Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bernadette,Four Strong Winds,-,1,1,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,2,,,,
3,down,John Denver,"Take Me Home, Country Roads",2,1,2,,,,
4,up,Glen Campbell,Time,8,1,2,,,,
5,down,Kacey Musgraves,Rainbow,1,1,2,80,2019-10-20,80,2019-10-20
6,-,Ray Price,For the Good Times,-,1,1,,,,
7,-,Willie Nelson,Always On My Mind,-,1,1,,,,
8,-,Eddie Rabbitt,I Love a Rainy Night,-,2,1,,,,
9,up,Anne Murray,You Needed Me,17,1,2,,,,
10,-,Crystal Gayle,When I Dream,-,1,1,,,,
11,up,Tammy Wynette,Stand By Your Man,28,6,2,,,,
12,down,Kris Kristofferson,Help Me Make It Through the Night,9,1,2,,,,
13,-,블루스양산박,생각이 나,-,1,1,,,,
14,down,Floyd Cramer,Fancy Pants,10,4,2,,,,
15,-,Bobby Bare,Detroit City,-,1,1,,,,
16,up,Charlie Rich,The Most Beautiful Girl,24,16,2,,,,
17,-,Joey + Rory,I Surrender All,-,1,1,,,,
18,down,Heritage Singers,God Will Take Care of You,12,7,2,,,,
19,down,Skeeter Davis,The End of the World,6,1,2,,,,
20,up,Shania Twain,You're Still the One,21,1,2,,,,
21,up,Olivia Newton-John,Have You Never Been Mellow,42,1,2,,,,
22,down,Faith Hill,Breathe,15,7,2,,,,
23,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,1,,,,
24,-,Dolly Parton,9 To 5,-,3,1,,,,
25,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,1,,,,
26,-,Marc Cohn,Walking In Memphis,-,2,1,,,,
27,up,Anne Murray,Amazing Grace,31,4,2,,,,
28,up,Dolly Parton,9 To 5,37,2,2,,,,
29,down,Faith Hill,This Kiss,19,3,2,,,,
30,-,Jarrett Akers,Because He Lives,-,4,1,,,,
31,down,Faith Hill,The Way You Love Me,23,9,2,,,,
32,up,Boots Randolph,Yakety Sax,32,8,2,,,,
33,-,Sam Hunt,Body Like a Back Road,-,33,1,,,,
34,-,Hillary Scott & The Scott Family,Thy Will,-,28,1,,,,
35,-,Slim Whitman,Mansion Over the Hill Top,-,10,1,,,,
36,down,Michon,Angels and Butterflies,20,13,2,,,,
37,-,Anne Murray,How Great Thou Art,-,2,1,,,,
38,-,Dale Brown,"I Am Thine, O Lord",-,4,1,,,,
