Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Gayle,Half the Way,-,1,31,,,,
2,-,Marie Osmond,Paper Roses,-,2,5,,,,
3,-,Barbara Mandrell,Years (Single Version),-,1,20,,,,
4,-,LeAnn Rimes,O Holy Night,-,4,6,,,,
5,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,1,6,,,,
6,-,Various Artists,Keys to Heaven,-,1,13,,,,
7,-,LeAnn Rimes,White Christmas,-,7,2,,,,
8,-,Anne Murray,In the Garden,-,2,31,,,,
9,-,Emmylou Harris,Wayfaring Stranger,-,5,9,,,,
10,-,Kenny Rogers,Lady,-,1,29,,,,
11,-,Toby Keith,I Wanna Talk About Me,-,5,68,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,126,,,,
13,-,Anne Murray,Danny's Song,-,5,10,,,,
14,-,Dolly Parton,How Great Thou Art,-,14,1,,,,
15,-,Marty Robbins,O Little Town of Bethlehem,-,15,1,,,,
16,-,Kris Kristofferson,Why Me,-,1,22,,,,
17,-,Jim Reeves,Welcome to My World,-,3,13,,,,
18,-,Tanya Tucker,You Are so Beautiful (Live),-,18,1,,,,
19,-,Whitby Quinn,Number Nine Train,-,1,9,,,,
20,-,Los Indios Tabajaras,Lisboa antigua,-,1,23,,,,
21,-,Rick Wingerter,Tell Me the Story of Jesus,-,3,11,,,,
22,-,Brenda Lee,Rockin' Around the Christmas Tree,-,22,1,,,,
