Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,42,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,165,,,,
3,-,Glen Campbell,Time,-,1,88,,,,
4,-,Rita Coolidge,Fool That I Am,-,4,15,,,,
5,-,Lacy J. Dalton,Black Coffee,-,1,97,,,,
6,-,Eddie Rabbitt,You and I,-,1,14,,,,
7,-,Kenny Rogers,Lucille,-,7,3,,,,
8,-,Shania Twain,You're Still the One,-,1,137,,,,
9,-,Martina McBride,Valentine (With Jim Brickman),-,1,17,,,,
10,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,3,12,,,,
11,-,Joey + Rory,Jesus Loves Me,-,1,26,,,,
12,up,Alabama,The Old Rugged Cross,14,9,11,,,,
13,up,Kacey Musgraves,Rainbow,15,1,109,80,2019-10-20,80,2019-10-20
14,-,Charlie Rich,The Most Beautiful Girl,-,3,20,,,,
15,-,Barbara Mandrell,Years (Single Version),-,1,38,,,,
16,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,7,,,,
17,-,Anne Murray,You Needed Me,-,1,158,,,,
18,up,Los Indios Tabajaras,Lisboa antigua,24,1,51,,,,
19,-,Jim Reeves,Whispering Hope,-,6,8,,,,
20,-,Don Gibson,Lord I'm Coming Home,-,10,9,,,,
21,down,Lynn Anderson,Rose Garden,2,1,32,,,,
22,-,Bluegrass Brethren,Are You Washed In the Blood,-,18,3,,,,
23,-,Carrie Underwood,Amazing Grace,-,23,1,,,,
24,-,Taylor Swift,Speak Now,-,3,14,,,,
25,-,Olivia Newton-John,Have You Never Been Mellow,-,1,66,,,,
26,-,Anne Murray,The Old Rugged Cross,-,2,36,,,,
27,down,強尼霍頓,All for the Love of a Girl,18,1,51,,,,
28,-,Anne Murray,In the Garden,-,2,55,,,,
29,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,29,1,,,,
30,-,Jelly Roll,Save Me (with Lainey Wilson),-,16,4,,,,
31,-,Blake Shelton,Honey Bee,-,31,1,,,,
32,-,The Little Willies,Love Me,-,32,1,,,,
33,-,Tennessee Ernie Ford,What a Friend We Have In Jesus,-,18,3,,,,
34,-,B.J. Thomas,Rock of Ages,-,7,20,,,,
35,down,Dolly Parton,9 to 5,28,5,19,,,,
36,-,Justin Todd Herod,Trust and Obey,-,8,19,,,,
37,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,8,5,,,,
38,down,Morgan Wallen,Thinkin’ Bout Me,21,11,4,,,,
39,-,Taylor Swift,Enchanted,-,12,5,,,,
40,-,Bluegrass Brethren,Standing On the Promises,-,40,1,,,,
41,-,Shania Twain,You've Got a Way,-,1,16,,,,
