Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Newton-John,Have You Never Been Mellow,35,1,70,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,2,1,169,,,,
3,-,Anne Murray,Softly and Tenderly,-,3,53,,,,
4,-,Tammy Wynette,Stand by Your Man,-,1,53,,,,
5,up,Anne Murray,The Old Rugged Cross,36,2,39,,,,
6,down,Jami Smith,I Know Whom I Have Believed,5,2,2,,,,
7,-,強尼霍頓,All for the Love of a Girl,-,1,52,,,,
8,-,Lacy J. Dalton,Black Coffee,-,1,98,,,,
9,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,21,,,,
10,up,Anne Murray,I Just Fall In Love Again,25,1,29,,,,
11,-,Jim Reeves,In the Garden,-,11,4,,,,
12,-,John Denver,My Sweet Lady,-,1,34,,,,
13,-,Kitty Wells,Lord I'm Coming Home,-,7,6,,,,
14,-,Bluegrass Brethren,Higher Ground,-,9,12,,,,
15,-,Glen Campbell,Sunflower,-,1,23,,,,
16,-,Keith Whitley,When You Say Nothing At All,-,16,2,,,,
17,-,Mary Chapin Carpenter,Only a Dream,-,17,1,,,,
18,up,Los Indios Tabajaras,Lisboa antigua,27,1,55,,,,
19,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,32,,,,
20,-,Anne Murray,Amazing Grace,-,4,24,,,,
21,-,John DeFaria,Full Load,-,21,1,,,,
22,-,The Louvin Brothers,"Nearer, My God, to Thee (Nearer My God to Thee)",-,3,11,,,,
23,-,Alan Jackson,Remember When,-,6,5,,,,
24,-,Juice Newton,Angel of the Morning (Re-Recorded),-,5,10,,,,
25,-,Johnny Cash,In the Garden,-,13,3,,,,
26,-,Morgan Wallen,Thinkin’ Bout Me,-,11,6,,,,
27,down,B.J. Thomas,Raindrops Keep Falling On My Head,20,1,44,,,,
