Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,9 To 5,-,1,9,,,,
2,-,Anne Murray,How Great Thou Art,-,2,4,,,,
3,up,Kris Kristofferson,Help Me Make It Through the Night,9,1,11,,,,
4,up,Donny Hammonds,Red. White & Blue,17,2,3,,,,
5,up,Anne Murray,You Needed Me,11,1,42,,,,
6,-,Reba McEntire,Jesus Loves Me,-,4,5,,,,
7,-,Shania Twain,You're Still the One,-,1,37,,,,
8,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,7,,,,
9,-,Tammy Wynette,Stand by Your Man,-,1,21,,,,
10,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,45,,,,
11,-,Glen Campbell,Time,-,1,24,,,,
12,-,Dean Phelps,Marching to Zion,-,5,6,,,,
13,-,Dale Brown,More About Jesus,-,2,8,,,,
14,down,Emmylou Harris,Pledging My Love,8,1,32,,,,
15,down,Joey + Rory,I Surrender All,4,1,9,,,,
16,-,Faith Hill,There You'll Be,-,1,15,,,,
17,-,Thomas Rhett,Look What God Gave Her,-,3,17,,,,
18,up,Dan + Shay,Speechless (feat. Tori Kelly),24,4,8,,,,
19,-,John Denver,"Take Me Home, Country Roads",-,1,36,,,,
20,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,14,,,,
21,-,LeAnn Rimes,You Light Up My Life,-,8,4,,,,
22,-,Dan + Shay,Speechless,-,8,14,87,2019-10-13,87,2019-10-13
