Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lacy J. Dalton,Black Coffee,-,1,65,,,,
2,-,Shania Twain,You're Still the One,-,1,95,,,,
3,-,Avner Kelmer,Why the Long Face?,-,3,28,,,,
4,-,Hank Snow,"I've Been Everywhere (Buddha Remastered - February 5, 2001)",-,4,1,,,,
5,-,Faith Hill,This Kiss,-,3,18,,,,
6,up,Jamie O'Neal,All By Myself,20,4,5,,,,
7,-,Kris Kristofferson,Why Me,-,1,16,,,,
8,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,5,,,,
9,-,Anne Murray,You Needed Me,-,1,110,,,,
10,-,Brown and Dana,The Ace of Sorrow,-,10,2,,,,
11,-,Sue Thompson,Sad Movies (Make Me Cry),-,2,15,,,,
12,-,John Denver,Rocky Mountain High,-,12,1,,,,
13,up,Los Indios Tabajaras,Lisboa antigua,33,1,15,,,,
14,down,Roy Clark,"Yesterday, When I Was Young",6,6,2,,,,
15,-,B.J. Thomas,Rock of Ages,-,7,13,,,,
16,down,Skeeter Davis,He Says the Same Things To Me,2,2,18,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,12,1,119,,,,
18,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,25,,,,
19,-,Thomas Rhett,Look What God Gave Her,-,3,56,,,,
20,-,Drew Baldridge,It Is Well with My Soul (feat. Mike & Doug Baldridge),-,20,2,,,,
21,-,Kenny Rogers,Lady,-,1,25,,,,
22,-,The SteelDrivers,Good Corn Liquor,-,22,1,,,,
23,-,Deadwood,Wayfairing Stranger,-,23,1,,,,
24,down,Glen Campbell,Time,3,1,65,,,,
