Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Lee Lewis,Breathless,-,1,2,,,,
2,-,Olivia Newton-John,If You Love Me (Let Me Know),-,1,10,,,,
3,-,Kenny Rogers,Lady,-,1,34,,,,
4,-,John Denver,"Take Me Home, Country Roads",-,1,96,,,,
5,-,Barbara Mandrell,Years (Single Version),-,1,26,,,,
6,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,29,,,,
7,-,Glen Campbell,Time,-,1,72,,,,
8,-,Pat Boone,April Love,-,8,5,,,,
9,down,Anne Murray,You Needed Me,5,1,127,,,,
10,-,John Daly,Knockin' On Heaven's Door,-,10,4,,,,
11,up,Toby Keith,I Wanna Talk About Me,21,5,79,,,,
12,-,ブランディ・カーライル,ザ・ジョーク,-,2,2,,,,
13,up,Lacy J. Dalton,Black Coffee,20,1,77,,,,
14,-,Faith Hill,Breathe,-,10,16,,,,
15,-,Martina McBride,Valentine (With Jim Brickman),-,1,10,,,,
16,down,Morgan Wallen,Last Night,9,1,3,,,,
17,-,Tammy Wynette,How Great Thou Art,-,5,8,,,,
18,-,Crystal Gayle,A Long and Lasting Love,-,3,3,,,,
19,-,Dolly Parton,I Will Always Love You,-,11,3,,,,
20,-,Taylor Swift,Speak Now,-,3,9,,,,
21,-,Alan Jackson,I Love To Tell the Story,-,6,3,,,,
22,-,Sam Hunt,Take Your Time,-,13,5,,,,
23,-,Carrie Underwood,I Surrender All,-,9,16,,,,
24,-,Dean Phelps,Marching to Zion,-,5,13,,,,
