Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,22,1,163,,,,
2,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,40,,,,
3,up,The Chuck Wagon Gang,There Is Sunshine In My Soul,13,3,28,,,,
4,-,Loretta Lynn,What a Friend We Have In Jesus,-,4,15,,,,
5,-,Kenny Rogers,Green Green Grass of Home,-,5,2,,,,
6,-,Patsy Cline,She's Got You (Single Version),-,1,5,,,,
7,-,Kacey Musgraves,Rainbow,-,1,107,80,2019-10-20,80,2019-10-20
8,-,Skeeter Davis,He Says the Same Things To Me,-,2,25,,,,
9,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,9,1,,,,
10,-,Los Indios Tabajaras,Lisboa antigua,-,1,48,,,,
11,-,Exile,Kiss You All Over (Re-Recorded),-,1,30,,,,
12,up,Joey + Rory,Jesus Loves Me,23,1,24,,,,
13,down,Shania Twain,You're Still the One,3,1,135,,,,
14,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,12,3,,,,
15,-,Anne Murray,I Just Fall In Love Again,-,1,27,,,,
16,up,Dolly Parton,9 to 5,26,5,16,,,,
17,-,Faith Hill,Breathe,-,10,23,,,,
18,-,Joey + Rory,I Need Thee Every Hour,-,9,3,,,,
19,down,Bluegrass Brethren,Higher Ground,15,9,11,,,,
20,-,Jimmie Rodgers,Waltzing Matilda,-,20,1,,,,
21,-,Glen Campbell,Time,-,1,86,,,,
22,-,Cody Johnson,The Painter,-,21,3,,,,
23,-,Carrie Underwood,Victory In Jesus,-,23,1,,,,
24,-,Don Gibson,Lord I'm Coming Home,-,10,8,,,,
25,down,Kane Brown,I Can Feel It,18,18,2,,,,
26,down,John Denver,"Take Me Home, Country Roads",19,1,120,,,,
27,-,Anne Murray,In the Garden,-,2,52,,,,
28,-,Joey + Rory,I Surrender All,-,1,25,,,,
29,down,Olivia Newton-John,Have You Never Been Mellow,11,1,64,,,,
30,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,8,4,,,,
31,-,Chris Stapleton,White Horse,-,9,5,,,,
