Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,31,1,120,,,,
2,up,Barbara Mandrell,Years (Single Version),25,1,30,,,,
3,-,Marty Robbins,Red River Valley,-,3,9,,,,
4,-,Dale Brown,"I Am Thine, O Lord",-,4,17,,,,
5,up,強尼霍頓,All for the Love of a Girl,24,1,42,,,,
6,-,Eddie Rabbitt,You and I,-,1,13,,,,
7,up,Anne Murray,I Just Fall In Love Again,21,1,19,,,,
8,-,Willie Nelson,I'd Rather Have Jesus,-,8,2,,,,
9,up,Carrie Underwood,Nothing But The Blood Of Jesus,10,3,6,,,,
10,-,Taylor Swift,Track 19 (From The Vault),-,10,1,,,,
11,-,Reba McEntire,Jesus Loves Me,-,4,31,,,,
12,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,20,2,6,,,,
13,-,Kane Brown,Thank God,-,8,2,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,147,,,,
15,-,Morgan Wallen,Last Night,-,1,7,,,,
16,-,Joey + Rory,I Surrender All,-,1,19,,,,
17,-,Alison Krauss & The Cox Family,I Know Who Holds Tomorrow,-,6,5,,,,
18,-,Anne Murray,In the Garden,-,2,44,,,,
19,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,8,,,,
