Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne Murray,I Just Fall In Love Again,-,1,14,,,,
2,-,Dale Brown,More About Jesus,-,2,10,,,,
3,-,Gone Country,Leaves That Are Green,-,3,1,,,,
4,-,Charlie Landsborough,My Forever Friend,-,2,4,,,,
5,up,LeAnn Rimes,How Do I Live (Extended Mix),21,1,30,,,,
6,up,Studiová skupina Tomáše Haranta,La Cucaracha,6,2,5,,,,
7,-,Glen Campbell,Time,-,1,48,,,,
8,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,90,,,,
9,-,Kenny Rogers,Lady,-,6,1,,,,
10,-,Old Rugged Cross Dressers,Old Rugged Cross Dresser,-,5,8,,,,
11,-,Sons of the San Joaquin,The Lily of the Valley,-,6,10,,,,
12,-,Reba McEntire,Amazing Grace,-,12,4,,,,
13,-,Anne Murray,The Old Rugged Cross,-,2,14,,,,
14,down,Skeeter Davis,My Last Date (With You) [Remastered],3,2,3,,,,
15,-,Brad Paisley,In the Garden,-,5,20,,,,
16,-,Willie Nelson,Always On My Mind,-,1,39,,,,
17,-,Jerry Lee Lewis,Great Balls of Fire,-,11,2,,,,
18,down,Bernadette,Both Sides Now,11,1,18,,,,
19,-,Emmylou Harris,Beneath Still Waters,-,19,1,,,,
20,down,Anne Murray,You Needed Me,7,1,83,,,,
21,-,Freddy Fender,Before the Next Teardrop Falls,-,2,5,,,,
22,-,Heritage Singers,God Will Take Care of You,-,7,33,,,,
