Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mavericks,Dance the Night Away,-,1,2,,,,
2,-,Freddy Fender,Before the Next Teardrop Falls,-,2,1,,,,
3,-,Faith Hill,The Way You Love Me,-,3,3,,,,
4,up,Glen Campbell,Standing on the Promises,15,4,15,,,,
5,-,Crystal Gayle,Half the Way,-,1,18,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,79,,,,
7,up,Anne Murray,You Needed Me,22,1,73,,,,
8,-,Exile,Kiss You All Over (Re-Recorded),-,1,2,,,,
9,up,Thomas Rhett,Look What God Gave Her,18,3,40,,,,
10,-,Bernadette,Both Sides Now,-,1,8,,,,
11,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,31,,,,
12,-,Slim Whitman,Mansion Over the Hill Top,-,10,14,,,,
13,-,Pistol Annies,Beige,-,13,2,,,,
14,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,14,1,,,,
15,-,Anne Murray,I Just Fall In Love Again,-,1,4,,,,
16,-,Dan + Shay,Speechless,-,8,24,87,2019-10-13,87,2019-10-13
17,down,Lacy J. Dalton,Black Coffee,14,1,41,,,,
18,-,Carl Smith,The Nail-Scarred Hand,-,10,1,,,,
19,-,Dolly Parton,9 To 5,-,3,22,,,,
20,up,Southern Call,House on a Rock,20,13,5,,,,
21,-,Juice Newton,Angel of the Morning (Re-Recorded),-,5,7,,,,
22,-,"Willie Nelson, Lukas Nelson & Promise of the Real & Ray Price",Cold War With You,-,15,1,,,,
23,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,23,1,,,,
24,-,Kacey Musgraves,Rainbow,-,1,65,80,2019-10-20,80,2019-10-20
25,-,Glen Campbell,What a Friend We Have in Jesus,-,6,6,,,,
