Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,6,1,13,,,,
2,-,Anne Murray,You Needed Me,-,1,15,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,16,,,,
4,-,Freddy Fender,Before the Next Teardrop Falls,-,2,1,,,,
5,-,LeAnn Rimes,Blue,-,1,2,,,,
6,-,Emmylou Harris,Wayfaring Stranger,-,1,3,,,,
7,-,Charlie Landsborough,Love You Every Second,-,1,2,,,,
8,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,1,2,,,,
9,down,Bernadette,Four Strong Winds,8,1,9,,,,
10,-,Skeeter Davis,He Says the Same Things To Me,-,2,1,,,,
11,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,1,6,,,,
12,down,Kacey Musgraves,Rainbow,1,1,14,80,2019-10-20,80,2019-10-20
13,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,13,1,,,,
14,-,Taylor Swift,Ronan,-,14,1,,,,
15,-,DeLon,"Turn Around, Look At Me",-,15,1,,,,
16,-,John Denver,Leaving on a Jet Plane,-,2,1,,,,
17,-,Kayler,I Can't Stop Loving You,-,3,2,,,,
18,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,3,,,,
19,-,Christopher Scott,Can't Help Falling in Love (with You),-,19,1,,,,
20,-,Dolly Parton,9 To 5,-,1,4,,,,
21,down,Emmylou Harris,Pledging My Love,5,1,10,,,,
22,up,Faith Hill,There You'll Be,28,1,5,,,,
23,-,The Tallboys,Don't Know What to Do With Myself,-,23,1,,,,
24,-,Skeeter Davis,The End of the World,-,1,11,,,,
25,-,Ray Price,For the Good Times,-,1,6,,,,
26,-,Annette Rigney,Whispering Hope,-,14,2,,,,
27,down,Olivia Newton-John,Have You Never Been Mellow,17,1,10,,,,
28,-,ศิริพร อำไพพงษ์,ฝากคำขอโทษ,-,28,1,,,,
29,-,Trisha Yearwood,How Do I Live,-,1,9,,,,
30,-,Glen Campbell,Time,-,1,9,,,,
31,-,Johnny Cash,At the Cross,-,3,2,,,,
32,-,Patsy Cline,Crazy,-,1,2,,,,
33,down,John Denver,"Take Me Home, Country Roads",31,1,16,,,,
34,-,Tammy Wynette,How Great Thou Art,-,6,4,,,,
35,-,Dolly Parton,9 To 5,-,3,6,,,,
36,-,Joey + Rory,"Take My Hand, Precious Lord",-,8,1,,,,
37,-,Phil Humphrey,Yield Not To Temptation,-,4,3,,,,
38,-,Heritage Singers,God Will Take Care of You,-,7,11,,,,
39,-,Dean Phelps,Marching to Zion,-,5,1,,,,
40,down,Kris Kristofferson,For the Good Times,13,1,10,,,,
41,-,Reba McEntire,Softly and Tenderly (feat. Kelly Clarkson & Trisha Yearwood),-,13,1,,,,
