Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Bare,Detroit City,-,1,2,,,,
2,-,Charlie Landsborough,Love You Every Second,-,1,1,,,,
3,-,Marty Robbins,Don't Worry,-,1,1,,,,
4,up,Tammy Wynette,Stand by Your Man,30,1,2,,,,
5,up,Glen Campbell,Time,32,1,7,,,,
6,-,Exile,Kiss You All Over (Re-Recorded),-,1,3,,,,
7,-,Skeeter Davis,The End of the World,-,1,7,,,,
8,up,Lacy J. Dalton,Black Coffee,35,1,6,,,,
9,up,Shania Twain,You're Still the One,36,1,8,,,,
10,-,Knightsbrige,I'll Still Love You More,-,4,1,,,,
11,up,John Denver,"Take Me Home, Country Roads",22,1,9,,,,
12,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,2,,,,
13,up,Bernadette,Four Strong Winds,13,1,7,,,,
14,down,Kacey Musgraves,Rainbow,1,1,9,80,2019-10-20,80,2019-10-20
15,up,Kris Kristofferson,For the Good Times,25,1,6,,,,
16,-,Sons of the San Joaquin,The Lily of the Valley,-,16,3,,,,
17,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,5,3,,,,
18,-,Dolly Parton,9 To 5,-,1,1,,,,
19,-,Alabama,Love In the First Degree,-,4,2,,,,
20,-,Dolly Parton,I Will Always Love You,-,6,1,,,,
21,-,Heritage Singers,God Will Take Care of You,-,7,6,,,,
22,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,10,,,,
23,-,Martina McBride,How Great Thou Art (Amazing Grace),-,5,2,,,,
24,-,Jerry Sartain,Have Thine Own Way,-,4,1,,,,
25,-,Jeff Mullen,Fill My Cup Lord,-,25,3,,,,
26,-,Crystal Gayle,Half the Way,-,1,4,,,,
27,down,Faith Hill,Breathe,12,7,11,,,,
28,down,Marc Cohn,Walking In Memphis,4,2,10,,,,
29,down,Anne Murray,You Needed Me,24,1,10,,,,
30,up,Trisha Yearwood,How Do I Live,42,1,6,,,,
31,up,LeAnn Rimes,The Rose,37,7,2,,,,
32,-,Joey + Rory,Jesus Loves Me,-,1,1,,,,
33,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,1,1,,,,
34,down,Faith Hill,This Kiss,7,3,11,,,,
35,down,블루스양산박,생각이 나,9,1,4,,,,
36,down,Faith Hill,The Way You Love Me,15,9,11,,,,
37,down,Emmylou Harris,Pledging My Love,5,1,7,,,,
38,down,Brad Paisley,In the Garden,33,5,4,,,,
39,-,Vonda Beerman,Precious Lord Take My Hand,-,2,1,,,,
40,-,Ron King,Rock of Ages,-,15,1,,,,
41,down,Faith Hill,Bringing Out the Elvis,34,25,3,,,,
42,-,Glen Campbell,Sweet Hour of Prayer,-,11,3,,,,
43,-,Kacey Musgraves,Golden Hour,-,43,1,,,,
44,-,Toby Keith,I Wanna Talk About Me,-,5,1,,,,
45,-,テイラー・スウィフト,Stay Stay Stay,-,30,1,,,,
46,-,Lady Antebellum,You Look Good,-,46,1,,,,
