Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Reeves,Snowflake (Remastered - June 1990),-,1,5,,,,
2,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,3,34,2019-12-29,13,2020-12-27
3,-,Alison Krauss,"Baby, Now That I've Found You",-,3,3,,,,
4,-,Debby Boone,Silver Bells,-,4,2,,,,
5,up,Donny Hammonds,Red. White & Blue,8,2,10,,,,
6,-,Kris Kristofferson,Help Me Make It Through the Night,-,1,12,,,,
7,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,2,,,,
8,-,Emmylou Harris,Wayfaring Stranger,-,1,7,,,,
9,-,Skeeter Davis,My Last Date (With You),-,3,3,,,,
10,-,Johnny Horton,All for the Love of a Girl,-,1,25,,,,
11,-,Exile,Kiss You All Over (Re-Recorded),-,1,8,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,21,1,51,,,,
13,-,Sons of the San Joaquin,The Lily of the Valley,-,6,3,,,,
14,-,LeAnn Rimes,You Light Up My Life,-,8,5,,,,
15,down,Kacey Musgraves,Rainbow,7,1,46,80,2019-10-20,80,2019-10-20
16,up,Kris Kristofferson,For the Good Times,28,1,28,,,,
17,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,23,,,,
18,up,Dolly Parton,9 to 5,33,5,5,,,,
19,-,John Denver,Junk,-,4,2,,,,
20,-,Ronnie Furr,Have Thine Own Way,-,6,2,,,,
21,-,Wynn Stewart,It's a Beautiful Day,-,21,1,,,,
22,down,Rafely Rosario,Mi Corazón,12,8,13,,,,
23,-,Taylor Swift,Enchanted,-,12,3,,,,
24,up,Thomas Rhett,Look What God Gave Her,25,3,23,,,,
25,down,Shania Twain,You're Still the One,5,1,40,,,,
26,-,Nhạc Hay Nhất,Khát Vọng,-,19,3,,,,
27,-,Sam Hunt,Take Your Time,-,13,2,,,,
28,down,Reba McEntire,Jesus Loves Me,18,4,7,,,,
29,-,LeAnn Rimes,Blue,-,1,4,,,,
30,down,Emmylou Harris,Pledging My Love,13,1,35,,,,
31,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,10,,,,
32,-,Dan + Shay,Speechless,-,8,17,87,2019-10-13,87,2019-10-13
