Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,27,,,,
2,-,Shania Twain,You're Still the One,-,1,22,,,,
3,-,Chet Atkins,I Still Can't Say Goodbye,-,1,2,,,,
4,up,Skeeter Davis,The End of the World,21,1,20,,,,
5,-,Frank Patterson,Danny Boy,-,4,3,,,,
6,up,John Denver,"Take Me Home, Country Roads",31,1,26,,,,
7,-,Ann Breen,When You and I Were Young Maggie,-,7,1,,,,
8,-,Tammy Wynette,Stand by Your Man,-,1,11,,,,
9,-,Petrella,Ain't Going Down This Time,-,3,2,,,,
10,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,2,2,,,,
11,-,Leon Stonehenge & The Underground Aviators,Beer Time (Live),-,11,1,,,,
12,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,7,1,,,,
13,up,Anne Murray,You Needed Me,15,1,25,,,,
14,up,Kacey Musgraves,Rainbow,16,1,24,80,2019-10-20,80,2019-10-20
15,-,Martina McBride,How Great Thou Art (Amazing Grace),-,5,4,,,,
16,-,Eddy Arnold,Molly Darling,-,2,4,,,,
17,-,Olivia Newton-John,Have You Never Been Mellow,-,1,17,,,,
18,-,Kris Kristofferson,Help Me Make It Through the Night,-,1,4,,,,
19,down,Johnny Horton,All for the Love of a Girl,8,1,13,,,,
20,-,Joey + Rory,Jesus Loves Me,-,1,5,,,,
21,-,Terri Gibbs,Somebody's Knockin',-,8,1,,,,
22,-,Dale Brown,More About Jesus,-,2,4,,,,
23,-,George Jones,Lily of the Valley,-,2,5,,,,
24,-,Kris Kristofferson,For the Good Times,-,1,16,,,,
25,-,Dixie Chicks,Easy Silence,-,25,1,,,,
26,-,Lady Antebellum,Need You Now,-,2,6,,,,
27,-,The BossHoss,On the Sunny Side of the Street (Single Version),-,22,2,,,,
28,-,Anne Murray,Daydream Believer,-,2,2,,,,
29,-,Glen Campbell,Southern Nights,-,1,1,,,,
30,down,Anne Murray,The Old Rugged Cross,19,2,5,,,,
31,-,Reba McEntire,Jesus Loves Me,-,4,1,,,,
32,-,Hillary Scott & The Scott Family,Come Thou Fount,-,4,5,,,,
33,-,Justin Todd Herod,Trust and Obey,-,8,6,,,,
34,-,B.J. Thomas,Rock of Ages,-,7,2,,,,
35,-,Taylor Swift,Enchanted,-,12,1,,,,
36,down,Phil Humphrey,Yield Not To Temptation,27,4,6,,,,
37,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),12,5,8,,,,
