Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Gayle,Half the Way,-,1,51,,,,
2,-,Merle Haggard,Sea of Heartbreak,-,2,2,,,,
3,up,Los Indios Tabajaras,Lisboa antigua,18,1,52,,,,
4,-,Morgan Wallen,Wasted on You,-,4,7,45,2021-01-17,45,2021-01-17
5,up,Anne Murray,You Needed Me,17,1,159,,,,
6,-,Dean Phelps,Marching to Zion,-,5,19,,,,
7,-,Taylor Swift,Bonus Track 6 (From The Vault),-,7,1,,,,
8,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,8,3,,,,
9,-,Janet McGarry,Near the Cross,-,8,4,,,,
10,-,Morgan Wallen,Last Night,-,1,19,,,,
11,up,Kacey Musgraves,Rainbow,13,1,110,80,2019-10-20,80,2019-10-20
12,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,40,,,,
13,-,Jerry Sartain,Have Thine Own Way,-,4,16,,,,
14,-,Anne Murray,Softly and Tenderly,-,3,51,,,,
15,up,Olivia Newton-John,Have You Never Been Mellow,25,1,67,,,,
16,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,69,,,,
17,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,12,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,166,,,,
19,up,Tennessee Ernie Ford,What a Friend We Have In Jesus,33,18,4,,,,
20,-,Josh Turner,How Great Thou Art (feat. Sonya Isaacs),-,20,1,,,,
21,-,Jimmie Rodgers,Waltzing Matilda,-,20,2,,,,
22,up,Morgan Wallen,Thinkin’ Bout Me,38,11,5,,,,
23,-,The Louvin Brothers,"Nearer, My God, to Thee (Nearer My God to Thee)",-,3,10,,,,
24,-,Lee Highway,What a Friend We Have In Jesus,-,24,1,,,,
25,-,Kane Brown,I Can Feel It,-,18,3,,,,
26,-,Sons of the San Joaquin,The Lily of the Valley,-,6,17,,,,
27,-,Alan Jackson,Remember When,-,6,4,,,,
28,-,Luke Combs,Fast Car,-,2,13,,,,
29,-,Lady Antebellum,Need You Now,-,2,31,,,,
30,-,Crystal Gayle,When I Dream,-,1,13,,,,
31,-,Nate Smith,World on Fire,-,31,1,,,,
