Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Rainbow,1,1,1,80,2019-10-20,80,2019-10-20
2,-,John Denver,"Take Me Home, Country Roads",-,1,1,,,,
3,-,The Oak Ridge Boys,Bobbie Sue,-,3,1,,,,
4,-,Lacy J. Dalton,Black Coffee,-,1,1,,,,
5,-,Charlie Landsborough,My Forever Friend,-,2,1,,,,
6,up,Skeeter Davis,The End of the World,14,1,1,,,,
7,-,Grassmasters,Do You Want to Know a Secret (Karaoke Version),-,7,1,,,,
8,up,Glen Campbell,Time,27,1,1,,,,
9,up,Kris Kristofferson,Help Me Make It Through the Night,17,1,1,,,,
10,down,Floyd Cramer,Fancy Pants,5,4,1,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,1,,,,
12,-,Heritage Singers,God Will Take Care of You,-,7,1,,,,
13,-,Kris Kristofferson,For the Good Times,-,1,1,,,,
14,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,5,1,,,,
15,up,Faith Hill,Breathe,20,7,1,,,,
16,-,Brad Johnson,在街上,-,15,1,,,,
17,down,Anne Murray,You Needed Me,3,1,1,,,,
18,-,Faith Hill,There You'll Be,-,1,1,,,,
19,down,Faith Hill,This Kiss,13,3,1,,,,
20,-,Michon,Angels and Butterflies,-,13,1,,,,
21,-,Shania Twain,You're Still the One,-,1,1,,,,
22,-,Marty Robbins,Red River Valley,-,3,1,,,,
23,down,Faith Hill,The Way You Love Me,19,9,1,,,,
24,-,Charlie Rich,The Most Beautiful Girl,-,16,1,,,,
25,-,Glen Campbell,Standing on the Promises,-,4,1,,,,
26,-,CMH Steel,California Girls (Originally by the Beach Boys),-,26,1,,,,
27,-,Nitty Gritty Dirt Band,An American Dream (feat. Linda Ronstadt),-,6,1,,,,
28,-,Tammy Wynette,Stand By Your Man,-,6,1,,,,
29,down,Emmylou Harris,Pledging My Love,9,1,1,,,,
30,-,Joey + Rory,How Great Thou Art,-,13,1,,,,
31,-,Anne Murray,Amazing Grace,-,4,1,,,,
32,down,Boots Randolph,Yakety Sax,15,8,1,,,,
33,-,Exile,Kiss You All Over (Re-Recorded),-,1,1,,,,
34,-,Bernadette,Both Sides Now,-,1,1,,,,
35,-,Martina McBride,How Great Thou Art (Amazing Grace),-,5,1,,,,
36,down,Annette Rigney,All the Way My Savior Leads Me,30,6,1,,,,
37,-,Dolly Parton,9 To 5,-,2,1,,,,
38,-,Dan + Shay,Speechless (The Vocals),-,1,1,,,,
39,-,Dale Brown,Nothing but the Blood,-,5,1,,,,
40,-,Glen Campbell,Sweet Hour of Prayer,-,11,1,,,,
41,-,Trisha Yearwood,How Do I Live,-,1,1,,,,
42,down,Olivia Newton-John,Have You Never Been Mellow,26,1,1,,,,
